"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1606
"2007-12-19",3,7
"2007-12-19",4,12
"2007-12-19",5,459
"2007-12-19",6,1393
"2007-12-19",7,77
"2008-04-01",0,1
"2008-04-01",1,1629
"2008-04-01",3,7
"2008-04-01",4,12
"2008-04-01",5,459
"2008-04-01",6,1400
"2008-04-01",7,77
"2008-06-27",0,1
"2008-06-27",1,1738
"2008-06-27",3,9
"2008-06-27",4,12
"2008-06-27",5,476
"2008-06-27",6,1557
"2008-06-27",7,77
"2008-10-10",0,1
"2008-10-10",1,1754
"2008-10-10",3,9
"2008-10-10",4,12
"2008-10-10",5,489
"2008-10-10",6,1569
"2008-10-10",7,77
"2008-12-17",0,1
"2008-12-17",1,1823
"2008-12-17",3,9
"2008-12-17",4,12
"2008-12-17",5,490
"2008-12-17",6,1579
"2008-12-17",7,77
"2009-04-06",0,1
"2009-04-06",1,1868
"2009-04-06",3,13
"2009-04-06",4,12
"2009-04-06",5,503
"2009-04-06",6,1720
"2009-04-06",7,77
"2009-06-17",0,1
"2009-06-17",1,1951
"2009-06-17",3,13
"2009-06-17",4,12
"2009-06-17",5,505
"2009-06-17",6,1733
"2009-06-17",7,77
"2009-09-25",0,1
"2009-09-25",1,1929
"2009-09-25",3,13
"2009-09-25",4,12
"2009-09-25",5,509
"2009-09-25",6,4413
"2009-09-25",7,77
"2009-12-16",0,1
"2009-12-16",1,2037
"2009-12-16",3,13
"2009-12-16",4,12
"2009-12-16",5,513
"2009-12-16",6,4585
"2009-12-16",7,77
"2010-04-01",0,1
"2010-04-01",1,2042
"2010-04-01",3,13
"2010-04-01",4,12
"2010-04-01",5,514
"2010-04-01",6,4593
"2010-04-01",7,77
"2010-07-26",0,1
"2010-07-26",1,1868
"2010-07-26",3,13
"2010-07-26",4,5
"2010-07-26",5,462
"2010-07-26",6,4599
"2010-07-26",7,77
"2010-11-17",0,1
"2010-11-17",1,2323
"2010-11-17",3,13
"2010-11-17",4,12
"2010-11-17",5,546
"2010-11-17",6,4761
"2010-11-17",7,78
"2011-02-21",0,1
"2011-02-21",1,2353
"2011-02-21",3,13
"2011-02-21",4,12
"2011-02-21",5,544
"2011-02-21",6,4778
"2011-02-21",7,78
"2011-06-10",0,1
"2011-06-10",1,2426
"2011-06-10",3,13
"2011-06-10",4,13
"2011-06-10",5,584
"2011-06-10",6,5396
"2011-06-10",7,78
"2011-09-05",0,1
"2011-09-05",1,2353
"2011-09-05",3,13
"2011-09-05",4,11
"2011-09-05",5,584
"2011-09-05",6,5185
"2011-09-05",7,78
"2012-01-18",0,1
"2012-01-18",1,2448
"2012-01-18",3,13
"2012-01-18",4,12
"2012-01-18",5,607
"2012-01-18",6,4943
"2012-01-18",7,78
"2012-03-26",0,1
"2012-03-26",1,2445
"2012-03-26",3,12
"2012-03-26",4,12
"2012-03-26",5,613
"2012-03-26",6,5039
"2012-03-26",7,78
"2012-07-13",0,1
"2012-07-13",1,2504
"2012-07-13",3,12
"2012-07-13",4,12
"2012-07-13",5,612
"2012-07-13",6,5354
"2012-07-13",7,78
"2012-10-31",0,1
"2012-10-31",1,2554
"2012-10-31",3,12
"2012-10-31",4,12
"2012-10-31",5,638
"2012-10-31",6,5435
"2012-10-31",7,78
"2012-12-11",0,1
"2012-12-11",1,2557
"2012-12-11",3,12
"2012-12-11",4,12
"2012-12-11",5,641
"2012-12-11",6,5468
"2012-12-11",7,78
"2013-02-20",0,1
"2013-02-20",1,2500
"2013-02-20",3,12
"2013-02-20",4,13
"2013-02-20",5,640
"2013-02-20",6,5473
"2013-02-20",7,78
"2013-05-21",0,1
"2013-05-21",1,2594
"2013-05-21",3,12
"2013-05-21",4,13
"2013-05-21",5,640
"2013-05-21",6,5498
"2013-05-21",7,78
"2013-07-09",0,1
"2013-07-09",1,2633
"2013-07-09",3,12
"2013-07-09",4,13
"2013-07-09",5,679
"2013-07-09",6,5527
"2013-07-09",7,78
"2013-09-10",0,1
"2013-09-10",1,2673
"2013-09-10",3,12
"2013-09-10",4,13
"2013-09-10",5,679
"2013-09-10",6,5541
"2013-09-10",7,78
"2013-12-20",0,1
"2013-12-20",1,2674
"2013-12-20",3,12
"2013-12-20",4,13
"2013-12-20",5,653
"2013-12-20",6,5519
"2013-12-20",7,78
"2014-03-28",0,1
"2014-03-28",1,2870
"2014-03-28",3,13
"2014-03-28",4,13
"2014-03-28",5,706
"2014-03-28",6,5706
"2014-03-28",7,78
"2014-09-08",0,1
"2014-09-08",1,2954
"2014-09-08",3,13
"2014-09-08",4,13
"2014-09-08",5,726
"2014-09-08",6,5730
"2014-09-08",7,61
"2015-01-19",0,1
"2015-01-19",1,3129
"2015-01-19",3,24
"2015-01-19",4,13
"2015-01-19",5,753
"2015-01-19",6,6199
"2015-01-19",7,78
"2015-04-09",0,1
"2015-04-09",1,3280
"2015-04-09",3,23
"2015-04-09",4,24
"2015-04-09",5,762
"2015-04-09",6,6538
"2015-04-09",7,78
"2015-07-03",0,1
"2015-07-03",1,3311
"2015-07-03",3,23
"2015-07-03",4,24
"2015-07-03",5,772
"2015-07-03",6,6596
"2015-07-03",7,78
"2015-10-01",0,1
"2015-10-01",1,3326
"2015-10-01",3,23
"2015-10-01",4,24
"2015-10-01",5,775
"2015-10-01",6,6759
"2015-10-01",7,78
"2016-01-04",0,1
"2016-01-04",1,3371
"2016-01-04",3,23
"2016-01-04",4,25
"2016-01-04",5,775
"2016-01-04",6,6804
"2016-01-04",7,78
"2016-04-05",0,1
"2016-04-05",1,3395
"2016-04-05",3,23
"2016-04-05",4,25
"2016-04-05",5,777
"2016-04-05",6,6866
"2016-04-05",7,78
"2016-07-04",0,1
"2016-07-04",1,3399
"2016-07-04",3,23
"2016-07-04",4,25
"2016-07-04",5,765
"2016-07-04",6,6893
"2016-07-04",7,78
"2016-10-07",0,1
"2016-10-07",1,3407
"2016-10-07",3,23
"2016-10-07",4,25
"2016-10-07",5,765
"2016-10-07",6,6924
"2016-10-07",7,61
"2016-12-27",0,1
"2016-12-27",1,3416
"2016-12-27",3,23
"2016-12-27",4,25
"2016-12-27",5,769
"2016-12-27",6,6990
"2016-12-27",7,61
"2017-04-12",0,1
"2017-04-12",1,3488
"2017-04-12",3,23
"2017-04-12",4,25
"2017-04-12",5,770
"2017-04-12",6,7035
"2017-04-12",7,61
"2017-07-24",0,1
"2017-07-24",1,3542
"2017-07-24",3,23
"2017-07-24",4,25
"2017-07-24",5,768
"2017-07-24",6,8251
"2017-07-24",7,61
"2017-10-12",0,1
"2017-10-12",1,3591
"2017-10-12",3,24
"2017-10-12",4,25
"2017-10-12",5,758
"2017-10-12",6,8296
"2017-10-12",7,62
"2017-12-22",0,1
"2017-12-22",1,3772
"2017-12-22",3,24
"2017-12-22",4,25
"2017-12-22",5,772
"2017-12-22",6,8396
"2017-12-22",7,63
"2018-04-09",0,1
"2018-04-09",1,3962
"2018-04-09",3,24
"2018-04-09",4,25
"2018-04-09",5,815
"2018-04-09",6,8535
"2018-04-09",7,63
"2018-07-11",0,1
"2018-07-11",1,4054
"2018-07-11",3,24
"2018-07-11",4,25
"2018-07-11",5,766
"2018-07-11",6,8524
"2018-07-11",7,79
"2018-09-28",0,1
"2018-09-28",1,4069
"2018-09-28",3,24
"2018-09-28",4,25
"2018-09-28",5,805
"2018-09-28",6,8539
"2018-09-28",7,79
"2019-01-01",0,1
"2019-01-01",1,4386
"2019-01-01",3,115
"2019-01-01",4,25
"2019-01-01",5,857
"2019-01-01",6,8584
"2019-01-01",7,79
"2019-01-01",8,4
"2019-04-06",0,1
"2019-04-06",1,4472
"2019-04-06",3,217
"2019-04-06",4,27
"2019-04-06",5,895
"2019-04-06",6,8640
"2019-04-06",7,79
"2019-04-06",8,4
"2019-07-01",0,1
"2019-07-01",1,4671
"2019-07-01",3,217
"2019-07-01",4,27
"2019-07-01",5,909
"2019-07-01",6,8650
"2019-07-01",7,79
"2019-07-01",8,4
"2019-10-09",0,1
"2019-10-09",1,4739
"2019-10-09",3,217
"2019-10-09",4,27
"2019-10-09",5,910
"2019-10-09",6,8663
"2019-10-09",7,79
"2019-10-09",8,4
"2020-01-01",0,1
"2020-01-01",1,4804
"2020-01-01",3,217
"2020-01-01",4,27
"2020-01-01",5,916
"2020-01-01",6,8713
"2020-01-01",7,79
"2020-01-01",8,4
"2020-04-01",0,1
"2020-04-01",1,4904
"2020-04-01",3,217
"2020-04-01",4,27
"2020-04-01",5,917
"2020-04-01",6,8725
"2020-04-01",7,79
"2020-04-01",8,4
"2020-07-01",0,1
"2020-07-01",1,5095
"2020-07-01",3,217
"2020-07-01",4,27
"2020-07-01",5,1021
"2020-07-01",6,8744
"2020-07-01",7,79
"2020-07-01",8,4
"2020-10-01",0,1
"2020-10-01",1,5184
"2020-10-01",3,217
"2020-10-01",4,27
"2020-10-01",5,1025
"2020-10-01",6,8772
"2020-10-01",7,79
"2020-10-01",8,4
"2021-01-01",0,1
"2021-01-01",1,5233
"2021-01-01",3,217
"2021-01-01",4,27
"2021-01-01",5,1032
"2021-01-01",6,8783
"2021-01-01",7,78
"2021-01-01",8,4
"2021-04-01",0,1
"2021-04-01",1,5307
"2021-04-01",3,217
"2021-04-01",4,28
"2021-04-01",5,1212
"2021-04-01",6,8883
"2021-04-01",7,78
"2021-04-01",8,4
"2021-07-01",0,1
"2021-07-01",1,5362
"2021-07-01",3,231
"2021-07-01",4,28
"2021-07-01",5,1340
"2021-07-01",6,8904
"2021-07-01",7,78
"2021-07-01",8,4
"2021-10-01",0,1
"2021-10-01",1,5483
"2021-10-01",3,185
"2021-10-01",4,31
"2021-10-01",5,1619
"2021-10-01",6,9103
"2021-10-01",7,79
"2021-10-01",8,22
"2022-01-01",0,1
"2022-01-01",1,5541
"2022-01-01",3,187
"2022-01-01",4,31
