"snapshot","occurrenceCount"
"2007-12-19",29733
"2008-04-01",30732
"2008-06-27",29866
"2008-10-10",30224
"2008-12-17",29161
"2009-04-06",31720
"2009-06-17",33776
"2009-09-25",51626
"2009-12-16",57692
"2010-04-01",57802
"2010-07-26",60778
"2010-11-17",66620
"2011-02-21",67108
"2011-06-10",79282
"2011-09-05",77915
"2012-01-18",74018
"2012-03-26",71349
"2012-07-13",83364
"2012-10-31",83272
"2012-12-11",83416
"2013-02-20",83418
"2013-05-21",86478
"2013-07-09",86241
"2013-09-10",92870
"2013-12-20",92949
"2014-03-28",97233
"2014-09-08",111313
"2015-01-19",121339
"2015-04-09",130145
"2015-07-03",134254
"2015-10-01",140190
"2016-01-04",150114
"2016-04-05",153716
"2016-07-04",154345
"2016-10-07",170384
"2016-12-27",181876
"2017-04-12",183500
"2017-07-24",195788
"2017-10-12",199315
"2017-12-22",240639
"2018-04-09",247602
"2018-07-11",250257
"2018-09-28",251810
"2019-01-01",255878
"2019-04-06",362131
"2019-07-01",367454
"2019-10-09",371732
"2020-01-01",372159
"2020-04-01",374967
"2020-07-01",511441
"2020-10-01",527080
"2021-01-01",529381
"2021-04-01",534823
"2021-07-01",697483
"2021-10-01",715027
"2022-01-01",718581
"2022-04-01",866520
"2022-07-01",870335
"2022-10-01",872679
"2023-01-01",878786
"2023-04-01",885754
"2023-07-01",907835
"2023-10-01",1138404
"2024-01-01",1144099
"2024-04-01",1155558
