"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1129,1884,112,0,0
"2011-09-05",1335,2345,150,0,0
"2012-10-31",1446,2468,181,3,0
"2013-09-10",1494,2511,188,13,0
"2016-07-04",1777,3190,308,27,0
"2013-05-21",1491,2519,182,3,0
"2014-09-08",1760,2868,212,21,0
"2016-10-07",1803,3190,309,27,0
"2016-12-27",1803,3185,309,38,0
"2009-06-17",1133,1885,112,0,0
"2007-12-19",921,1319,51,0,0
"2008-04-01",980,1346,52,0,0
"2013-07-09",1491,2524,182,3,0
"2010-11-17",1021,1060,91,0,0
"2013-02-20",1455,2497,181,3,0
"2008-12-17",1072,1458,93,0,0
"2010-04-01",1249,2315,132,0,0
"2015-04-09",1795,2881,215,21,0
"2014-03-28",1734,2841,202,13,0
"2016-04-05",1776,3176,306,27,0
"2009-09-25",1236,2253,129,0,0
"2012-07-13",1347,2372,169,3,0
"2012-01-18",1341,2362,150,0,0
"2015-10-01",1802,3331,296,21,0
"2008-10-10",1041,1419,54,0,0
"2008-06-27",1038,1410,44,0,0
"2015-01-19",1785,2880,215,21,0
"2012-03-26",1342,2356,145,0,0
"2015-07-03",1766,3315,299,21,0
"2009-12-16",1246,2294,129,0,0
"2012-12-11",1451,2474,181,3,0
"2016-01-04",1743,3074,283,27,0
"2013-12-20",1560,2526,188,13,0
"2011-06-10",1335,2345,150,0,0
"2011-02-21",1331,2340,151,0,0
"2010-07-26",1263,2315,133,0,0
