"snapshot","national","international"
"2009-04-06",0,7033
"2011-09-05",0,8166
"2012-10-31",0,8693
"2013-09-10",0,8957
"2016-07-04",0,11776
"2013-05-21",0,8041
"2014-09-08",0,10718
"2016-10-07",0,11876
"2016-12-27",0,11951
"2009-06-17",0,7092
"2007-12-19",0,5331
"2008-04-01",0,5776
"2013-07-09",0,8870
"2010-11-17",0,8157
"2013-02-20",0,8052
"2008-12-17",0,6730
"2010-04-01",0,7950
"2015-04-09",0,11085
"2014-03-28",0,10575
"2016-04-05",0,11702
"2009-09-25",0,7733
"2012-07-13",0,8583
"2012-01-18",0,8113
"2015-10-01",0,11790
"2008-10-10",0,6568
"2008-06-27",0,6472
"2015-01-19",0,10908
"2012-03-26",0,8193
"2015-07-03",0,11543
"2009-12-16",0,7864
"2012-12-11",0,7913
"2016-01-04",0,11556
"2013-12-20",0,9046
"2011-06-10",0,8192
"2011-02-21",0,8157
"2010-07-26",0,7810
