"snapshot","national","international"
"2019-04-06",5239543,321013
"2010-11-17",1479265,25916
"2018-09-28",4526187,326262
"2012-12-11",1491409,48340
"2015-10-01",1551792,57566
"2016-12-27",2169759,67272
"2009-06-17",1432776,25579
"2013-02-20",1491409,48340
"2012-10-31",1491409,48340
"2013-05-21",1491409,48340
"2012-03-26",1479265,25916
"2015-07-03",1519664,51493
"2013-07-09",1491409,48340
"2015-01-19",1499565,49010
"2008-12-17",1432632,25579
"2018-07-11",4425925,169722
"2011-02-21",1479265,25916
"2008-06-27",1402023,25578
"2013-12-20",1498546,48340
"2017-12-22",4397988,165521
"2014-03-28",1499565,49010
"2015-04-09",1499565,49010
"2008-10-10",1432632,25579
"2013-09-10",1491409,48340
"2009-04-06",1432776,25579
"2012-07-13",1479265,25916
"2014-09-08",1499565,49010
"2016-10-07",2107482,65069
"2010-07-26",1479265,25916
"2016-07-04",1795521,62373
"2018-04-09",4407167,166433
"2016-01-04",1554785,57764
"2016-04-05",1557963,58120
"2011-06-10",1479265,25916
"2012-01-18",1479265,25916
"2008-04-01",1371594,25578
"2010-04-01",1479265,25916
"2017-10-12",3578561,165243
"2017-07-24",3539440,141203
"2019-01-01",4540957,326556
"2009-09-25",1479265,25916
"2017-04-12",3579558,142850
"2007-12-19",1370938,25578
"2009-12-16",1479265,25916
"2011-09-05",1479265,25916
