"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",12810,14730,2670,366,0
"2010-11-17",1966,2704,111,0,0
"2018-09-28",12691,14845,2571,334,0
"2012-12-11",3280,5126,694,20,0
"2015-10-01",4169,6316,888,23,0
"2016-12-27",7073,9147,1605,79,0
"2013-02-20",3280,5126,694,20,0
"2012-10-31",3280,5126,694,20,0
"2013-05-21",3280,5126,694,20,0
"2012-03-26",1931,2847,384,13,0
"2015-07-03",3011,4294,788,23,0
"2013-07-09",3280,5126,694,20,0
"2015-01-19",1225,1540,354,13,0
"2018-07-11",11058,13080,2216,319,0
"2011-02-21",1967,2705,111,0,0
"2013-12-20",3280,5126,694,20,0
"2017-12-22",7530,10541,1638,281,0
"2014-03-28",1225,1542,354,13,0
"2015-04-09",1225,1540,354,13,0
"2013-09-10",3280,5126,694,20,0
"2012-07-13",1932,2846,383,13,0
"2014-09-08",1225,1540,354,13,0
"2016-10-07",6044,8100,1595,79,0
"2010-07-26",1258,1295,71,0,0
"2016-07-04",5256,7778,1497,37,0
"2018-04-09",7697,10603,1647,280,0
"2016-01-04",4203,6355,890,23,0
"2016-04-05",4200,6390,892,23,0
"2011-06-10",1968,2704,111,0,0
"2012-01-18",1934,2947,394,12,0
"2010-04-01",1258,1295,71,0,0
"2017-10-12",7199,10114,1451,206,0
"2017-07-24",7123,10636,1900,235,0
"2019-01-01",12814,15024,2583,334,0
"2017-04-12",7997,11261,2002,237,0
"2011-09-05",1968,2704,111,0,0
