"snapshot","kingdom","speciesCount"
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,173
"2010-07-26",4,173
"2009-12-16",5,11043
"2010-07-26",5,11043
"2009-12-16",6,7048
"2010-07-26",6,7048
"2009-12-16",7,151
"2010-07-26",7,151
"2016-07-04",0,1
"2016-07-04",1,1855
"2016-07-04",3,84
"2016-07-04",4,315
"2016-07-04",5,13239
"2016-07-04",6,14259
"2016-07-04",7,163
"2016-10-07",0,30
"2016-10-07",1,5335
"2016-10-07",3,84
"2016-10-07",4,315
"2016-10-07",5,13263
"2016-10-07",6,14278
"2016-10-07",7,165
"2015-10-01",3,51
"2015-10-01",4,202
"2015-10-01",5,12856
"2015-10-01",6,11948
"2015-10-01",7,163
"2013-09-10",3,46
"2013-09-10",4,175
"2013-09-10",5,11220
"2013-09-10",6,10771
"2013-09-10",7,151
"2008-12-17",3,12
"2008-12-17",4,169
"2008-12-17",5,10905
"2008-12-17",6,6249
"2008-12-17",7,150
"2011-06-10",3,25
"2011-06-10",4,173
"2011-06-10",5,11043
"2011-06-10",6,7048
"2011-06-10",7,151
"2007-12-19",3,12
"2007-12-19",4,166
"2007-12-19",5,10619
"2007-12-19",6,5816
"2007-12-19",7,148
"2016-01-04",3,51
"2016-01-04",4,207
"2016-01-04",5,12849
"2016-01-04",6,12010
"2016-01-04",7,163
"2018-04-09",0,38
"2018-04-09",1,5970
"2018-04-09",3,122
"2018-04-09",4,509
"2018-04-09",5,13583
"2018-04-09",6,18198
"2018-04-09",7,169
"2008-06-27",3,12
"2008-06-27",4,166
"2008-06-27",5,10624
"2008-06-27",6,5899
"2008-06-27",7,148
"2010-11-17",3,25
"2010-11-17",4,173
"2010-11-17",5,11043
"2010-11-17",6,7048
"2010-11-17",7,151
"2019-04-06",0,56
"2019-04-06",1,7587
"2019-04-06",3,127
"2019-04-06",4,532
"2019-04-06",5,13628
"2019-04-06",6,19508
"2019-04-06",7,171
"2013-05-21",3,46
"2013-05-21",4,175
"2013-05-21",5,11220
"2013-05-21",6,10771
"2013-05-21",7,151
"2015-04-09",3,49
"2015-04-09",4,175
"2015-04-09",5,11222
"2015-04-09",6,10889
"2011-02-21",3,25
"2015-04-09",7,151
"2011-02-21",4,173
"2011-02-21",5,11043
"2011-02-21",6,7048
"2011-02-21",7,151
"2019-01-01",0,56
"2019-01-01",1,7588
"2019-01-01",3,126
"2019-01-01",4,532
"2019-01-01",5,13685
"2019-01-01",6,19485
"2019-01-01",7,171
"2008-04-01",3,12
"2008-04-01",4,166
"2008-04-01",5,10623
"2008-04-01",6,5833
"2008-04-01",7,148
"2017-10-12",0,32
"2017-10-12",1,5727
"2017-10-12",3,122
"2017-10-12",4,509
"2017-10-12",5,13552
"2017-10-12",6,18057
"2017-10-12",7,165
"2013-07-09",3,46
"2013-07-09",4,175
"2013-07-09",5,11220
"2013-07-09",6,10771
"2012-10-31",3,46
"2013-07-09",7,151
"2012-10-31",4,175
"2012-10-31",5,11220
"2012-10-31",6,10771
"2012-10-31",7,151
"2018-09-28",0,55
"2018-09-28",1,7518
"2018-09-28",3,125
"2018-09-28",4,532
"2018-09-28",5,13627
"2018-09-28",6,19485
"2018-09-28",7,170
"2017-04-12",0,30
"2017-04-12",1,8646
"2017-04-12",3,84
"2017-04-12",4,361
"2017-04-12",5,13320
"2017-04-12",6,14473
"2017-04-12",7,165
"2009-04-06",3,12
"2009-04-06",4,169
"2009-04-06",5,10905
"2009-04-06",6,6259
"2009-04-06",7,150
"2016-04-05",3,51
"2016-04-05",4,207
"2016-04-05",5,12857
"2016-04-05",6,12076
"2016-04-05",7,163
"2016-12-27",0,30
"2013-12-20",3,46
"2016-12-27",1,8595
"2013-12-20",4,175
"2013-12-20",5,11220
"2016-12-27",3,84
"2013-12-20",6,10771
"2016-12-27",4,356
"2013-12-20",7,151
"2016-12-27",5,13273
"2016-12-27",6,14289
"2016-12-27",7,165
"2008-10-10",3,12
"2008-10-10",4,169
"2008-10-10",5,10905
"2008-10-10",6,6249
"2008-10-10",7,150
"2012-03-26",3,25
"2012-03-26",4,173
"2012-07-13",3,25
"2012-03-26",5,11043
"2012-07-13",4,173
"2012-03-26",6,7048
"2012-07-13",5,11043
"2012-03-26",7,151
"2012-07-13",6,7048
"2012-07-13",7,151
"2012-12-11",3,46
"2012-12-11",4,175
"2012-12-11",5,11220
"2012-12-11",6,10771
"2012-12-11",7,151
"2015-07-03",3,49
"2015-07-03",4,193
"2015-07-03",5,11563
"2015-07-03",6,11895
"2015-07-03",7,151
"2014-09-08",3,49
"2014-09-08",4,175
"2014-09-08",5,11222
"2014-09-08",6,10889
"2014-09-08",7,151
"2009-09-25",3,25
"2009-09-25",4,173
"2009-09-25",5,11043
"2009-09-25",6,7048
"2009-09-25",7,151
"2010-04-01",3,25
"2010-04-01",4,173
"2010-04-01",5,11043
"2010-04-01",6,7048
"2014-03-28",3,49
"2010-04-01",7,151
"2014-03-28",4,175
"2014-03-28",5,11222
"2014-03-28",6,10889
"2014-03-28",7,151
"2009-06-17",3,12
"2009-06-17",4,169
"2009-06-17",5,10905
"2009-06-17",6,6259
"2009-06-17",7,150
"2018-07-11",0,55
"2018-07-11",1,7507
"2018-07-11",3,123
"2018-07-11",4,531
"2018-07-11",5,13591
"2018-07-11",6,18797
"2018-07-11",7,170
"2012-01-18",3,25
"2012-01-18",4,173
"2012-01-18",5,11043
"2012-01-18",6,7048
"2012-01-18",7,151
"2013-02-20",3,46
"2013-02-20",4,175
"2013-02-20",5,11220
"2013-02-20",6,10771
"2017-07-24",0,30
"2013-02-20",7,151
"2017-07-24",1,8650
"2015-01-19",3,49
"2015-01-19",4,175
"2017-07-24",3,84
"2015-01-19",5,11222
"2017-07-24",4,357
"2015-01-19",6,10889
"2017-07-24",5,13322
"2015-01-19",7,151
"2017-07-24",6,12966
"2017-07-24",7,165
"2017-12-22",0,33
"2017-12-22",1,5822
"2017-12-22",3,122
"2011-09-05",3,25
"2017-12-22",4,509
"2011-09-05",4,173
"2017-12-22",5,13576
"2011-09-05",5,11043
"2017-12-22",6,18171
"2011-09-05",6,7048
"2017-12-22",7,169
"2011-09-05",7,151
