"snapshot","national","international"
"2019-04-06",31072,30289
"2010-11-17",12637,7605
"2018-09-28",31771,31172
"2012-12-11",12046,12204
"2015-10-01",13962,13572
"2016-12-27",24666,15170
"2009-06-17",11769,7566
"2013-02-20",12046,12204
"2012-10-31",12046,12204
"2013-05-21",12046,12204
"2012-03-26",12637,7605
"2015-07-03",13078,12823
"2013-07-09",12046,12204
"2015-01-19",12012,12342
"2008-12-17",11762,7566
"2018-07-11",31167,27206
"2011-02-21",12637,7605
"2008-06-27",11048,7564
"2013-12-20",12048,12204
"2017-12-22",29815,26363
"2014-03-28",12012,12342
"2015-04-09",12012,12342
"2008-10-10",11762,7566
"2013-09-10",12046,12204
"2009-04-06",11769,7566
"2012-07-13",12637,7605
"2014-09-08",12012,12342
"2016-10-07",21407,15137
"2010-07-26",12637,7605
"2016-07-04",17879,14612
"2018-04-09",30075,26413
"2016-01-04",14029,13599
"2016-04-05",14129,13629
"2011-06-10",12637,7605
"2012-01-18",12637,7605
"2008-04-01",11008,7564
"2010-04-01",12637,7605
"2017-10-12",28922,26298
"2017-07-24",26823,20861
"2019-01-01",32045,31205
"2009-09-25",12637,7605
"2017-04-12",28889,20810
"2007-12-19",10992,7564
"2009-12-16",12637,7605
"2011-09-05",12637,7605
