"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",312,54,0,0,0
"2018-04-09",312,54,0,0,0
"2018-07-11",312,54,0,0,0
"2018-09-28",312,54,0,0,0
"2019-01-01",312,54,0,0,0
"2019-04-06",346,22,0,0,0
"2019-07-01",346,22,0,0,0
"2019-10-09",346,22,0,0,0
"2020-01-01",346,22,0,0,0
"2020-04-01",346,22,0,0,0
"2020-07-01",346,23,0,0,0
"2020-10-01",346,23,0,0,0
"2021-01-01",346,23,0,0,0
"2021-04-01",346,23,0,0,0
"2021-07-01",359,23,0,0,0
"2021-10-01",359,23,0,0,0
"2022-01-01",359,23,0,0,0
"2022-04-01",361,24,0,0,0
