"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7088
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7088
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7088
