"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1583
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2449
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",208
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2411
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",205
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1457
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268437
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3166
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2313
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3554
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11001
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7628
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45457
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",416
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7489
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",932
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",39
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2459
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8814
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",208
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",445
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9838
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4071
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4548
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1646
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2303
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",272
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1076
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",317
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1501
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",48
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1498
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1076
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3543
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",105
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1289
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186394
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6665
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3599
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3529
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3627
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33701
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",95
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",638
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33774
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3980
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",68
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",95
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",629
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36951
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1157
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",182
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",27957
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6783
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",27957
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",409
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1512
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",152
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106664
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2049
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1290
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1245
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3808
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",278
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2241
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2152
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3610
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10768
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2565
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3182
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1413
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1089
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",318
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",765
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40819
