"snapshot","kingdom","speciesCount"
"2007-12-19",0,12
"2007-12-19",1,16766
"2007-12-19",2,3
"2007-12-19",3,115
"2007-12-19",4,869
"2007-12-19",5,4343
"2007-12-19",6,7566
"2007-12-19",7,340
"2008-04-01",0,12
"2008-04-01",1,17529
"2008-04-01",2,3
"2008-04-01",3,115
"2008-04-01",4,890
"2008-04-01",5,4482
"2008-04-01",6,7589
"2008-04-01",7,344
"2008-06-27",0,12
"2008-06-27",1,17788
"2008-06-27",2,3
"2008-06-27",3,178
"2008-06-27",4,966
"2008-06-27",5,4509
"2008-06-27",6,7800
"2008-06-27",7,361
"2008-10-10",0,12
"2008-10-10",1,18019
"2008-10-10",2,3
"2008-10-10",3,178
"2008-10-10",4,1060
"2008-10-10",5,4559
"2008-10-10",6,7835
"2008-10-10",7,361
"2008-12-17",0,12
"2008-12-17",1,18099
"2008-12-17",2,3
"2008-12-17",3,178
"2008-12-17",4,1063
"2008-12-17",5,4560
"2008-12-17",6,7855
"2008-12-17",7,362
"2009-04-06",0,12
"2009-04-06",1,19622
"2009-04-06",2,3
"2009-04-06",3,183
"2009-04-06",4,1071
"2009-04-06",5,4569
"2009-04-06",6,7974
"2009-04-06",7,362
"2009-06-17",0,13
"2009-06-17",1,19904
"2009-06-17",2,3
"2009-06-17",3,186
"2009-06-17",4,1082
"2009-06-17",5,4586
"2009-06-17",6,8039
"2009-06-17",7,362
"2009-09-25",0,13
"2009-09-25",1,20454
"2009-09-25",2,3
"2009-09-25",3,203
"2009-09-25",4,1085
"2009-09-25",5,5390
"2009-09-25",6,8180
"2009-09-25",7,364
"2009-12-16",0,13
"2009-12-16",1,20995
"2009-12-16",2,3
"2009-12-16",3,203
"2009-12-16",4,1085
"2009-12-16",5,5403
"2009-12-16",6,8206
"2009-12-16",7,364
"2010-04-01",0,13
"2010-04-01",1,20942
"2010-04-01",2,3
"2010-04-01",3,203
"2010-04-01",4,1088
"2010-04-01",5,5443
"2010-04-01",6,8211
"2010-04-01",7,355
"2010-07-26",0,9
"2010-07-26",1,20886
"2010-07-26",2,3
"2010-07-26",3,196
"2010-07-26",4,1078
"2010-07-26",5,5445
"2010-07-26",6,8188
"2010-07-26",7,364
"2010-11-17",0,9
"2010-11-17",1,21212
"2010-11-17",2,3
"2010-11-17",3,204
"2010-11-17",4,1095
"2010-11-17",5,5484
"2010-11-17",6,8506
"2010-11-17",7,373
"2011-02-21",0,9
"2011-02-21",1,21176
"2011-02-21",2,3
"2011-02-21",3,204
"2011-02-21",4,1097
"2011-02-21",5,5504
"2011-02-21",6,8524
"2011-02-21",7,373
"2011-06-10",0,13
"2011-06-10",1,21311
"2011-06-10",2,3
"2011-06-10",3,209
"2011-06-10",4,1212
"2011-06-10",5,5605
"2011-06-10",6,8569
"2011-06-10",7,379
"2011-09-05",0,13
"2011-09-05",1,21263
"2011-09-05",2,3
"2011-09-05",3,210
"2011-09-05",4,1235
"2011-09-05",5,5597
"2011-09-05",6,8572
"2011-09-05",7,375
"2012-01-18",0,13
"2012-01-18",1,22001
"2012-01-18",2,3
"2012-01-18",3,210
"2012-01-18",4,1235
"2012-01-18",5,5613
"2012-01-18",6,9063
"2012-01-18",7,376
"2012-03-26",0,13
"2012-03-26",1,21898
"2012-03-26",2,4
"2012-03-26",3,215
"2012-03-26",4,1233
"2012-03-26",5,5619
"2012-03-26",6,11563
"2012-03-26",7,376
"2012-07-13",0,13
"2012-07-13",1,22256
"2012-07-13",2,4
"2012-07-13",3,221
"2012-07-13",4,1289
"2012-07-13",5,6794
"2012-07-13",6,11761
"2012-07-13",7,376
"2012-10-31",0,13
"2012-10-31",1,22533
"2012-10-31",2,4
"2012-10-31",3,224
"2012-10-31",4,1288
"2012-10-31",5,8444
"2012-10-31",6,11889
"2012-10-31",7,393
"2012-12-11",0,13
"2012-12-11",1,22547
"2012-12-11",2,4
"2012-12-11",3,224
"2012-12-11",4,1288
"2012-12-11",5,8468
"2012-12-11",6,12026
"2012-12-11",7,393
"2013-02-20",0,13
"2013-02-20",1,24692
"2013-02-20",2,4
"2013-02-20",3,224
"2013-02-20",4,1279
"2013-02-20",5,8729
"2013-02-20",6,12035
"2013-02-20",7,397
"2013-05-21",0,13
"2013-05-21",1,25208
"2013-05-21",2,4
"2013-05-21",3,227
"2013-05-21",4,1300
"2013-05-21",5,8736
"2013-05-21",6,12046
"2013-05-21",7,397
"2013-07-09",0,13
"2013-07-09",1,25072
"2013-07-09",2,4
"2013-07-09",3,227
"2013-07-09",4,1333
"2013-07-09",5,8767
"2013-07-09",6,12050
"2013-07-09",7,397
"2013-09-10",0,13
"2013-09-10",1,25295
"2013-09-10",2,4
"2013-09-10",3,227
"2013-09-10",4,1333
"2013-09-10",5,8766
"2013-09-10",6,13647
"2013-09-10",7,397
"2013-12-20",0,13
"2013-12-20",1,25242
"2013-12-20",2,4
"2013-12-20",3,222
"2013-12-20",4,1333
"2013-12-20",5,8749
"2013-12-20",6,13652
"2013-12-20",7,397
"2014-03-28",0,14
"2014-03-28",1,26403
"2014-03-28",2,4
"2014-03-28",3,227
"2014-03-28",4,1696
"2014-03-28",5,8936
"2014-03-28",6,13731
"2014-03-28",7,400
"2014-09-08",0,14
"2014-09-08",1,29519
"2014-09-08",2,4
"2014-09-08",3,233
"2014-09-08",4,1698
"2014-09-08",5,9295
"2014-09-08",6,13942
"2014-09-08",7,395
"2015-01-19",0,14
"2015-01-19",1,30759
"2015-01-19",2,4
"2015-01-19",3,248
"2015-01-19",4,1744
"2015-01-19",5,9468
"2015-01-19",6,14267
"2015-01-19",7,402
"2015-04-09",0,14
"2015-04-09",1,31328
"2015-04-09",2,4
"2015-04-09",3,248
"2015-04-09",4,1775
"2015-04-09",5,9475
"2015-04-09",6,14350
"2015-04-09",7,402
"2015-07-03",0,14
"2015-07-03",1,31427
"2015-07-03",2,4
"2015-07-03",3,249
"2015-07-03",4,1747
"2015-07-03",5,9533
"2015-07-03",6,14465
"2015-07-03",7,402
"2015-10-01",0,14
"2015-10-01",1,31791
"2015-10-01",2,4
"2015-10-01",3,250
"2015-10-01",4,1784
"2015-10-01",5,9702
"2015-10-01",6,14679
"2015-10-01",7,406
"2016-01-04",0,14
"2016-01-04",1,31939
"2016-01-04",2,4
"2016-01-04",3,250
"2016-01-04",4,1797
"2016-01-04",5,9500
"2016-01-04",6,14652
"2016-01-04",7,404
"2016-04-05",0,14
"2016-04-05",1,32575
"2016-04-05",2,4
"2016-04-05",3,253
"2016-04-05",4,1813
"2016-04-05",5,9564
"2016-04-05",6,14725
"2016-04-05",7,405
"2016-07-04",0,14
"2016-07-04",1,32896
"2016-07-04",2,4
"2016-07-04",3,252
"2016-07-04",4,1817
"2016-07-04",5,9612
"2016-07-04",6,14745
"2016-07-04",7,403
"2016-10-07",0,15
"2016-10-07",1,33189
"2016-10-07",2,4
"2016-10-07",3,252
"2016-10-07",4,1816
"2016-10-07",5,9665
"2016-10-07",6,14808
"2016-10-07",7,397
"2016-12-27",0,15
"2016-12-27",1,35532
"2016-12-27",2,4
"2016-12-27",3,252
"2016-12-27",4,1880
"2016-12-27",5,9970
"2016-12-27",6,14865
"2016-12-27",7,413
"2017-04-12",0,15
"2017-04-12",1,36511
"2017-04-12",2,4
"2017-04-12",3,252
"2017-04-12",4,1671
"2017-04-12",5,9980
"2017-04-12",6,14872
"2017-04-12",7,413
"2017-07-24",0,15
"2017-07-24",1,36687
"2017-07-24",2,4
"2017-07-24",3,252
"2017-07-24",4,1671
"2017-07-24",5,10019
"2017-07-24",6,14928
"2017-07-24",7,413
"2017-10-12",0,15
"2017-10-12",1,38658
"2017-10-12",2,4
"2017-10-12",3,290
"2017-10-12",4,1672
"2017-10-12",5,10159
"2017-10-12",6,15011
"2017-10-12",7,414
"2017-12-22",0,28
"2017-12-22",1,41577
"2017-12-22",2,4
"2017-12-22",3,293
"2017-12-22",4,1773
"2017-12-22",5,11080
"2017-12-22",6,15317
"2017-12-22",7,423
"2018-04-09",0,28
"2018-04-09",1,43327
"2018-04-09",2,5
"2018-04-09",3,302
"2018-04-09",4,1792
"2018-04-09",5,11295
"2018-04-09",6,15521
"2018-04-09",7,439
"2018-07-11",0,28
"2018-07-11",1,44345
"2018-07-11",2,5
"2018-07-11",3,302
"2018-07-11",4,1773
"2018-07-11",5,10836
"2018-07-11",6,15476
"2018-07-11",7,444
"2018-09-28",0,28
"2018-09-28",1,45141
"2018-09-28",2,5
"2018-09-28",3,305
"2018-09-28",4,1769
"2018-09-28",5,10868
"2018-09-28",6,15555
"2018-09-28",7,444
"2019-01-01",0,34
"2019-01-01",1,45875
"2019-01-01",2,5
"2019-01-01",3,366
"2019-01-01",4,1800
"2019-01-01",5,11578
"2019-01-01",6,15895
"2019-01-01",7,450
"2019-04-06",0,37
"2019-04-06",1,46174
"2019-04-06",2,14
"2019-04-06",3,946
"2019-04-06",4,2007
"2019-04-06",5,12523
"2019-04-06",6,16370
"2019-04-06",7,505
"2019-07-01",0,37
"2019-07-01",1,47811
"2019-07-01",2,14
"2019-07-01",3,948
"2019-07-01",4,2042
"2019-07-01",5,12785
"2019-07-01",6,16494
"2019-07-01",7,505
"2019-10-09",0,36
"2019-10-09",1,48493
"2019-10-09",2,14
"2019-10-09",3,951
"2019-10-09",4,1916
"2019-10-09",5,12879
"2019-10-09",6,16518
"2019-10-09",7,500
"2020-01-01",0,39
"2020-01-01",1,48291
"2020-01-01",2,14
"2020-01-01",3,1056
"2020-01-01",4,1953
"2020-01-01",5,12902
"2020-01-01",6,16575
"2020-01-01",7,503
"2020-04-01",0,40
"2020-04-01",1,48802
"2020-04-01",2,14
"2020-04-01",3,1079
"2020-04-01",4,1966
"2020-04-01",5,12940
"2020-04-01",6,16670
"2020-04-01",7,511
"2020-07-01",0,41
"2020-07-01",1,49310
"2020-07-01",2,14
"2020-07-01",3,1080
"2020-07-01",4,1977
"2020-07-01",5,13010
"2020-07-01",6,16751
"2020-07-01",7,511
"2020-10-01",0,42
"2020-10-01",1,49558
"2020-10-01",2,14
"2020-10-01",3,1081
"2020-10-01",4,1985
"2020-10-01",5,13045
"2020-10-01",6,16878
"2020-10-01",7,515
"2021-01-01",0,43
"2021-01-01",1,49757
"2021-01-01",2,14
"2021-01-01",3,1081
"2021-01-01",4,1980
"2021-01-01",5,13094
"2021-01-01",6,16969
"2021-01-01",7,514
"2021-04-01",0,43
"2021-04-01",1,50069
"2021-04-01",2,14
"2021-04-01",3,1086
"2021-04-01",4,1968
"2021-04-01",5,13222
"2021-04-01",6,17099
"2021-04-01",7,517
"2021-07-01",0,43
"2021-07-01",1,50409
"2021-07-01",2,14
"2021-07-01",3,1153
"2021-07-01",4,1983
"2021-07-01",5,13309
"2021-07-01",6,17155
"2021-07-01",7,526
"2021-10-01",0,178
"2021-10-01",1,50780
"2021-10-01",2,17
"2021-10-01",3,1529
"2021-10-01",4,2063
"2021-10-01",5,13789
"2021-10-01",6,17223
"2021-10-01",7,539
"2021-10-01",8,10
"2022-01-01",0,178
"2022-01-01",1,50783
"2022-01-01",2,17
"2022-01-01",3,1536
"2022-01-01",4,2060
"2022-01-01",5,13883
"2022-01-01",6,17249
"2022-01-01",7,543
"2022-01-01",8,10
"2022-04-01",0,178
"2022-04-01",1,51016
"2022-04-01",2,17
"2022-04-01",3,1537
"2022-04-01",4,2107
"2022-04-01",5,13947
"2022-04-01",6,17326
"2022-04-01",7,556
"2022-04-01",8,10
"2022-07-01",0,182
"2022-07-01",1,51300
"2022-07-01",2,18
"2022-07-01",3,1733
"2022-07-01",4,1986
"2022-07-01",5,14189
"2022-07-01",6,17619
"2022-07-01",7,565
"2022-07-01",8,10
"2022-10-01",0,184
"2022-10-01",1,51486
"2022-10-01",2,32
"2022-10-01",3,2492
"2022-10-01",4,2162
"2022-10-01",5,14921
"2022-10-01",6,17766
"2022-10-01",7,630
"2022-10-01",8,10
"2023-01-01",0,183
"2023-01-01",1,51596
"2023-01-01",2,29
"2023-01-01",3,2407
"2023-01-01",4,2309
"2023-01-01",5,15671
"2023-01-01",6,17797
"2023-01-01",7,616
"2023-01-01",8,10
