"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1058
"2007-12-19",0,"PRESERVED_SPECIMEN",2487
"2007-12-19",0,"OCCURRENCE",7164
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",9954
"2007-12-19",0,"MATERIAL_CITATION",17
"2007-12-19",1,"FOSSIL_SPECIMEN",30671
"2007-12-19",1,"PRESERVED_SPECIMEN",798933
"2007-12-19",1,"OCCURRENCE",579803
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",3551513
"2007-12-19",1,"MATERIAL_CITATION",5097
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2007-12-19",3,"OCCURRENCE",34
"2007-12-19",3,"LIVING_SPECIMEN",152
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2400
"2007-12-19",4,"PRESERVED_SPECIMEN",482
"2007-12-19",4,"OCCURRENCE",5271
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",61340
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",34512
"2007-12-19",5,"OCCURRENCE",6942
"2007-12-19",5,"LIVING_SPECIMEN",1885
"2007-12-19",5,"OBSERVATION",353
"2007-12-19",5,"MATERIAL_CITATION",16
"2007-12-19",6,"FOSSIL_SPECIMEN",3360
"2007-12-19",6,"PRESERVED_SPECIMEN",194722
"2007-12-19",6,"OCCURRENCE",68520
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2007-12-19",6,"OBSERVATION",983
"2007-12-19",6,"MATERIAL_CITATION",3683
"2007-12-19",7,"FOSSIL_SPECIMEN",68
"2007-12-19",7,"PRESERVED_SPECIMEN",5658
"2007-12-19",7,"OCCURRENCE",48
"2007-12-19",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",1232
"2008-04-01",0,"FOSSIL_SPECIMEN",1058
"2008-04-01",0,"PRESERVED_SPECIMEN",2663
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",8586
"2008-04-01",0,"MATERIAL_CITATION",17
"2008-04-01",0,"OCCURRENCE",7049
"2008-04-01",1,"FOSSIL_SPECIMEN",30671
"2008-04-01",1,"PRESERVED_SPECIMEN",800593
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",3841681
"2008-04-01",1,"MATERIAL_CITATION",5097
"2008-04-01",1,"OCCURRENCE",597028
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"OCCURRENCE",34
"2008-04-01",3,"FOSSIL_SPECIMEN",12
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2008-04-01",3,"LIVING_SPECIMEN",152
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",5575
"2008-04-01",4,"FOSSIL_SPECIMEN",2400
"2008-04-01",4,"PRESERVED_SPECIMEN",483
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",61340
"2008-04-01",5,"MATERIAL_CITATION",16
"2008-04-01",5,"OCCURRENCE",6924
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35095
"2008-04-01",5,"LIVING_SPECIMEN",1885
"2008-04-01",5,"OBSERVATION",353
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-04-01",6,"OBSERVATION",984
"2008-04-01",6,"MATERIAL_CITATION",3683
"2008-04-01",6,"OCCURRENCE",66589
"2008-04-01",6,"FOSSIL_SPECIMEN",3360
"2008-04-01",6,"PRESERVED_SPECIMEN",201143
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",1232
"2008-04-01",7,"OCCURRENCE",53
"2008-04-01",7,"FOSSIL_SPECIMEN",68
"2008-04-01",7,"PRESERVED_SPECIMEN",5666
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"MATERIAL_CITATION",17
"2008-06-27",0,"OCCURRENCE",7076
"2008-06-27",0,"OBSERVATION",8600
"2008-06-27",0,"FOSSIL_SPECIMEN",1022
"2008-06-27",0,"PRESERVED_SPECIMEN",2856
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",5137
"2008-06-27",1,"OCCURRENCE",637678
"2008-06-27",1,"OBSERVATION",3534596
"2008-06-27",1,"FOSSIL_SPECIMEN",30880
"2008-06-27",1,"PRESERVED_SPECIMEN",812581
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",152
"2008-06-27",3,"OCCURRENCE",104
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"FOSSIL_SPECIMEN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",1318
"2008-06-27",4,"PRESERVED_SPECIMEN",1049
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",5305
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2008-06-27",4,"OBSERVATION",61788
"2008-06-27",4,"FOSSIL_SPECIMEN",2458
"2008-06-27",5,"PRESERVED_SPECIMEN",37315
"2008-06-27",5,"LIVING_SPECIMEN",1886
"2008-06-27",5,"MATERIAL_CITATION",17
"2008-06-27",5,"OCCURRENCE",7014
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",214168
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2008-06-27",6,"MATERIAL_CITATION",3683
"2008-06-27",6,"OCCURRENCE",57729
"2008-06-27",6,"OBSERVATION",983
"2008-06-27",6,"FOSSIL_SPECIMEN",3360
"2008-06-27",7,"PRESERVED_SPECIMEN",5809
"2008-06-27",7,"LIVING_SPECIMEN",26
"2008-06-27",7,"OCCURRENCE",155
"2008-06-27",7,"OBSERVATION",1370
"2008-06-27",7,"FOSSIL_SPECIMEN",69
"2008-10-10",0,"PRESERVED_SPECIMEN",2920
"2008-10-10",0,"OCCURRENCE",6689
"2008-10-10",0,"HUMAN_OBSERVATION",88
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",8972
"2008-10-10",0,"MATERIAL_CITATION",17
"2008-10-10",0,"FOSSIL_SPECIMEN",1074
"2008-10-10",1,"PRESERVED_SPECIMEN",871563
"2008-10-10",1,"OCCURRENCE",571613
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",3777147
"2008-10-10",1,"MATERIAL_CITATION",5138
"2008-10-10",1,"FOSSIL_SPECIMEN",31075
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1320
"2008-10-10",3,"OCCURRENCE",94
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"PRESERVED_SPECIMEN",1093
"2008-10-10",4,"OCCURRENCE",3083
"2008-10-10",4,"HUMAN_OBSERVATION",6918
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",61788
"2008-10-10",4,"FOSSIL_SPECIMEN",2458
"2008-10-10",5,"PRESERVED_SPECIMEN",37400
"2008-10-10",5,"OCCURRENCE",7178
"2008-10-10",5,"LIVING_SPECIMEN",1886
"2008-10-10",5,"OBSERVATION",372
"2008-10-10",5,"MATERIAL_CITATION",17
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",3380
"2008-10-10",6,"PRESERVED_SPECIMEN",218022
"2008-10-10",6,"OCCURRENCE",52619
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2008-10-10",6,"OBSERVATION",983
"2008-10-10",6,"MATERIAL_CITATION",3683
"2008-10-10",7,"FOSSIL_SPECIMEN",66
"2008-10-10",7,"PRESERVED_SPECIMEN",5812
"2008-10-10",7,"OCCURRENCE",156
"2008-10-10",7,"LIVING_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",1370
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",8974
"2008-12-17",0,"MATERIAL_CITATION",17
"2008-12-17",0,"OCCURRENCE",6683
"2008-12-17",0,"HUMAN_OBSERVATION",88
"2008-12-17",0,"FOSSIL_SPECIMEN",1032
"2008-12-17",0,"PRESERVED_SPECIMEN",2619
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",4228641
"2008-12-17",1,"MATERIAL_CITATION",5138
"2008-12-17",1,"OCCURRENCE",571772
"2008-12-17",1,"FOSSIL_SPECIMEN",32101
"2008-12-17",1,"PRESERVED_SPECIMEN",861878
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",152
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",94
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",1320
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",61788
"2008-12-17",4,"OCCURRENCE",3084
"2008-12-17",4,"HUMAN_OBSERVATION",6988
"2008-12-17",4,"FOSSIL_SPECIMEN",2462
"2008-12-17",4,"PRESERVED_SPECIMEN",1093
"2008-12-17",5,"LIVING_SPECIMEN",1886
"2008-12-17",5,"OBSERVATION",372
"2008-12-17",5,"MATERIAL_CITATION",17
"2008-12-17",5,"OCCURRENCE",7179
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",37482
"2008-12-17",6,"PRESERVED_SPECIMEN",219526
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",983
"2008-12-17",6,"MATERIAL_CITATION",3683
"2008-12-17",6,"OCCURRENCE",52006
"2008-12-17",6,"FOSSIL_SPECIMEN",3407
"2008-12-17",7,"PRESERVED_SPECIMEN",5812
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1507
"2008-12-17",7,"OCCURRENCE",156
"2008-12-17",7,"FOSSIL_SPECIMEN",112
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"MATERIAL_CITATION",17
"2009-04-06",0,"OCCURRENCE",5994
"2009-04-06",0,"HUMAN_OBSERVATION",88
"2009-04-06",0,"OBSERVATION",8622
"2009-04-06",0,"FOSSIL_SPECIMEN",1062
"2009-04-06",0,"PRESERVED_SPECIMEN",6944
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",5138
"2009-04-06",1,"OCCURRENCE",543154
"2009-04-06",1,"OBSERVATION",4377367
"2009-04-06",1,"FOSSIL_SPECIMEN",32503
"2009-04-06",1,"PRESERVED_SPECIMEN",1078050
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-04-06",3,"OCCURRENCE",89
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2009-04-06",3,"PRESERVED_SPECIMEN",1320
"2009-04-06",4,"LIVING_SPECIMEN",79
"2009-04-06",4,"OCCURRENCE",3324
"2009-04-06",4,"HUMAN_OBSERVATION",7098
"2009-04-06",4,"OBSERVATION",61788
"2009-04-06",4,"FOSSIL_SPECIMEN",2462
"2009-04-06",4,"PRESERVED_SPECIMEN",1106
"2009-04-06",5,"PRESERVED_SPECIMEN",37578
"2009-04-06",5,"LIVING_SPECIMEN",1951
"2009-04-06",5,"MATERIAL_CITATION",17
"2009-04-06",5,"OCCURRENCE",7186
"2009-04-06",5,"OBSERVATION",372
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",222975
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2009-04-06",6,"MATERIAL_CITATION",3683
"2009-04-06",6,"OCCURRENCE",91263
"2009-04-06",6,"OBSERVATION",983
"2009-04-06",6,"FOSSIL_SPECIMEN",3408
"2009-04-06",7,"PRESERVED_SPECIMEN",5829
"2009-04-06",7,"LIVING_SPECIMEN",26
"2009-04-06",7,"OCCURRENCE",161
"2009-04-06",7,"OBSERVATION",1634
"2009-04-06",7,"FOSSIL_SPECIMEN",112
"2009-06-17",0,"FOSSIL_SPECIMEN",1176
"2009-06-17",0,"PRESERVED_SPECIMEN",7069
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"MATERIAL_CITATION",17
"2009-06-17",0,"OCCURRENCE",5996
"2009-06-17",0,"HUMAN_OBSERVATION",88
"2009-06-17",0,"OBSERVATION",8648
"2009-06-17",1,"FOSSIL_SPECIMEN",34468
"2009-06-17",1,"PRESERVED_SPECIMEN",1078751
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",5199
"2009-06-17",1,"OCCURRENCE",546849
"2009-06-17",1,"OBSERVATION",4456604
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2009-06-17",3,"PRESERVED_SPECIMEN",1321
"2009-06-17",3,"LIVING_SPECIMEN",183
"2009-06-17",3,"OCCURRENCE",89
"2009-06-17",4,"OBSERVATION",61760
"2009-06-17",4,"FOSSIL_SPECIMEN",2504
"2009-06-17",4,"PRESERVED_SPECIMEN",1108
"2009-06-17",4,"LIVING_SPECIMEN",79
"2009-06-17",4,"OCCURRENCE",3601
"2009-06-17",4,"HUMAN_OBSERVATION",7739
"2009-06-17",5,"OBSERVATION",372
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",37745
"2009-06-17",5,"LIVING_SPECIMEN",1951
"2009-06-17",5,"MATERIAL_CITATION",17
"2009-06-17",5,"OCCURRENCE",7199
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2009-06-17",6,"OBSERVATION",983
"2009-06-17",6,"FOSSIL_SPECIMEN",3455
"2009-06-17",6,"PRESERVED_SPECIMEN",224770
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2009-06-17",6,"MATERIAL_CITATION",3719
"2009-06-17",6,"OCCURRENCE",98952
"2009-06-17",7,"OBSERVATION",1634
"2009-06-17",7,"FOSSIL_SPECIMEN",112
"2009-06-17",7,"PRESERVED_SPECIMEN",5829
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-06-17",7,"OCCURRENCE",161
"2009-09-25",0,"FOSSIL_SPECIMEN",1176
"2009-09-25",0,"PRESERVED_SPECIMEN",5163
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"MATERIAL_CITATION",17
"2009-09-25",0,"OCCURRENCE",6047
"2009-09-25",0,"HUMAN_OBSERVATION",88
"2009-09-25",0,"OBSERVATION",8648
"2009-09-25",1,"FOSSIL_SPECIMEN",34560
"2009-09-25",1,"PRESERVED_SPECIMEN",1114130
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",5199
"2009-09-25",1,"OCCURRENCE",547897
"2009-09-25",1,"OBSERVATION",4456526
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2009-09-25",3,"PRESERVED_SPECIMEN",1339
"2009-09-25",3,"LIVING_SPECIMEN",183
"2009-09-25",3,"OCCURRENCE",89
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2504
"2009-09-25",4,"PRESERVED_SPECIMEN",1139
"2009-09-25",4,"LIVING_SPECIMEN",79
"2009-09-25",4,"OCCURRENCE",3602
"2009-09-25",4,"HUMAN_OBSERVATION",7739
"2009-09-25",4,"OBSERVATION",61760
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",44797
"2009-09-25",5,"LIVING_SPECIMEN",1951
"2009-09-25",5,"MATERIAL_CITATION",17
"2009-09-25",5,"OCCURRENCE",7196
"2009-09-25",5,"OBSERVATION",372
"2009-09-25",6,"FOSSIL_SPECIMEN",3455
"2009-09-25",6,"PRESERVED_SPECIMEN",231673
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2009-09-25",6,"MATERIAL_CITATION",3719
"2009-09-25",6,"OCCURRENCE",91107
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"OBSERVATION",983
"2009-09-25",7,"OBSERVATION",1644
"2009-09-25",7,"FOSSIL_SPECIMEN",112
"2009-09-25",7,"PRESERVED_SPECIMEN",5878
"2009-09-25",7,"LIVING_SPECIMEN",26
"2009-09-25",7,"OCCURRENCE",161
"2009-12-16",0,"HUMAN_OBSERVATION",88
"2009-12-16",0,"OBSERVATION",8667
"2009-12-16",0,"FOSSIL_SPECIMEN",1178
"2009-12-16",0,"PRESERVED_SPECIMEN",5084
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",0,"MATERIAL_CITATION",17
"2009-12-16",0,"OCCURRENCE",6047
"2009-12-16",1,"OBSERVATION",4648204
"2009-12-16",1,"FOSSIL_SPECIMEN",34609
"2009-12-16",1,"PRESERVED_SPECIMEN",1120349
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",5199
"2009-12-16",1,"OCCURRENCE",548399
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",89
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2009-12-16",3,"PRESERVED_SPECIMEN",1339
"2009-12-16",3,"LIVING_SPECIMEN",183
"2009-12-16",4,"OCCURRENCE",3602
"2009-12-16",4,"HUMAN_OBSERVATION",7739
"2009-12-16",4,"OBSERVATION",61760
"2009-12-16",4,"FOSSIL_SPECIMEN",2504
"2009-12-16",4,"PRESERVED_SPECIMEN",1139
"2009-12-16",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"MATERIAL_CITATION",17
"2009-12-16",5,"OCCURRENCE",7213
"2009-12-16",5,"OBSERVATION",372
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",47932
"2009-12-16",5,"LIVING_SPECIMEN",1951
"2009-12-16",6,"LIVING_SPECIMEN",3238
"2009-12-16",6,"MATERIAL_CITATION",3719
"2009-12-16",6,"OCCURRENCE",90846
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",983
"2009-12-16",6,"FOSSIL_SPECIMEN",3459
"2009-12-16",6,"PRESERVED_SPECIMEN",230431
"2009-12-16",7,"LIVING_SPECIMEN",26
"2009-12-16",7,"OCCURRENCE",161
"2009-12-16",7,"OBSERVATION",1644
"2009-12-16",7,"FOSSIL_SPECIMEN",112
"2009-12-16",7,"PRESERVED_SPECIMEN",5878
"2010-04-01",0,"OBSERVATION",8667
"2010-04-01",0,"FOSSIL_SPECIMEN",1178
"2010-04-01",0,"PRESERVED_SPECIMEN",5047
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",0,"MATERIAL_CITATION",17
"2010-04-01",0,"OCCURRENCE",6043
"2010-04-01",0,"HUMAN_OBSERVATION",88
"2010-04-01",1,"OBSERVATION",4657816
"2010-04-01",1,"FOSSIL_SPECIMEN",34609
"2010-04-01",1,"PRESERVED_SPECIMEN",1108572
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",5199
"2010-04-01",1,"OCCURRENCE",549575
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",89
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2010-04-01",3,"PRESERVED_SPECIMEN",1339
"2010-04-01",3,"LIVING_SPECIMEN",183
"2010-04-01",4,"OCCURRENCE",3907
"2010-04-01",4,"HUMAN_OBSERVATION",7762
"2010-04-01",4,"OBSERVATION",61760
"2010-04-01",4,"FOSSIL_SPECIMEN",2504
"2010-04-01",4,"PRESERVED_SPECIMEN",1149
"2010-04-01",4,"LIVING_SPECIMEN",79
"2010-04-01",5,"MATERIAL_CITATION",17
"2010-04-01",5,"OCCURRENCE",7238
"2010-04-01",5,"OBSERVATION",372
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",48067
"2010-04-01",5,"LIVING_SPECIMEN",1951
"2010-04-01",6,"LIVING_SPECIMEN",2902
"2010-04-01",6,"MATERIAL_CITATION",3719
"2010-04-01",6,"OCCURRENCE",90807
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"OBSERVATION",983
"2010-04-01",6,"FOSSIL_SPECIMEN",3459
"2010-04-01",6,"PRESERVED_SPECIMEN",230330
"2010-04-01",7,"LIVING_SPECIMEN",26
"2010-04-01",7,"OCCURRENCE",161
"2010-04-01",7,"OBSERVATION",1644
"2010-04-01",7,"FOSSIL_SPECIMEN",112
"2010-04-01",7,"PRESERVED_SPECIMEN",5174
"2010-07-26",0,"FOSSIL_SPECIMEN",1177
"2010-07-26",0,"PRESERVED_SPECIMEN",5059
"2010-07-26",0,"OCCURRENCE",6036
"2010-07-26",0,"HUMAN_OBSERVATION",88
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",8667
"2010-07-26",0,"MATERIAL_CITATION",17
"2010-07-26",1,"FOSSIL_SPECIMEN",34564
"2010-07-26",1,"PRESERVED_SPECIMEN",1116447
"2010-07-26",1,"OCCURRENCE",549518
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",4657746
"2010-07-26",1,"MATERIAL_CITATION",5199
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",1339
"2010-07-26",3,"OCCURRENCE",19
"2010-07-26",3,"LIVING_SPECIMEN",183
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2504
"2010-07-26",4,"PRESERVED_SPECIMEN",1132
"2010-07-26",4,"OCCURRENCE",3907
"2010-07-26",4,"HUMAN_OBSERVATION",8960
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",61760
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",48070
"2010-07-26",5,"OCCURRENCE",7238
"2010-07-26",5,"LIVING_SPECIMEN",1950
"2010-07-26",5,"OBSERVATION",372
"2010-07-26",5,"MATERIAL_CITATION",17
"2010-07-26",6,"FOSSIL_SPECIMEN",3455
"2010-07-26",6,"PRESERVED_SPECIMEN",229980
"2010-07-26",6,"OCCURRENCE",90807
"2010-07-26",6,"LIVING_SPECIMEN",2432
"2010-07-26",6,"OBSERVATION",983
"2010-07-26",6,"MATERIAL_CITATION",3719
"2010-07-26",7,"FOSSIL_SPECIMEN",112
"2010-07-26",7,"PRESERVED_SPECIMEN",5875
"2010-07-26",7,"OCCURRENCE",161
"2010-07-26",7,"LIVING_SPECIMEN",26
"2010-07-26",7,"OBSERVATION",1644
"2010-11-17",0,"FOSSIL_SPECIMEN",1178
"2010-11-17",0,"PRESERVED_SPECIMEN",5101
"2010-11-17",0,"OCCURRENCE",25095
"2010-11-17",0,"HUMAN_OBSERVATION",88
"2010-11-17",0,"LIVING_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",9301
"2010-11-17",0,"MATERIAL_CITATION",17
"2010-11-17",1,"FOSSIL_SPECIMEN",34677
"2010-11-17",1,"PRESERVED_SPECIMEN",1177368
"2010-11-17",1,"OCCURRENCE",617509
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",5964539
"2010-11-17",1,"MATERIAL_CITATION",5199
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"OCCURRENCE",102
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",2539
"2010-11-17",3,"OCCURRENCE",6001
"2010-11-17",3,"LIVING_SPECIMEN",183
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2504
"2010-11-17",4,"PRESERVED_SPECIMEN",1710
"2010-11-17",4,"OCCURRENCE",21998
"2010-11-17",4,"HUMAN_OBSERVATION",8960
"2010-11-17",4,"LIVING_SPECIMEN",79
"2010-11-17",4,"OBSERVATION",61778
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",49117
"2010-11-17",5,"OCCURRENCE",8455
"2010-11-17",5,"LIVING_SPECIMEN",1951
"2010-11-17",5,"OBSERVATION",372
"2010-11-17",5,"MATERIAL_CITATION",17
"2010-11-17",6,"FOSSIL_SPECIMEN",3512
"2010-11-17",6,"PRESERVED_SPECIMEN",280053
"2010-11-17",6,"OCCURRENCE",97578
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-11-17",6,"LIVING_SPECIMEN",2771
"2010-11-17",6,"OBSERVATION",984
"2010-11-17",6,"MATERIAL_CITATION",3719
"2010-11-17",7,"FOSSIL_SPECIMEN",112
"2010-11-17",7,"PRESERVED_SPECIMEN",5900
"2010-11-17",7,"OCCURRENCE",378
"2010-11-17",7,"LIVING_SPECIMEN",26
"2010-11-17",7,"OBSERVATION",1787
"2011-02-21",0,"LIVING_SPECIMEN",11
"2011-02-21",0,"MATERIAL_CITATION",17
"2011-02-21",0,"OCCURRENCE",25097
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2011-02-21",0,"OBSERVATION",9301
"2011-02-21",0,"FOSSIL_SPECIMEN",1180
"2011-02-21",0,"PRESERVED_SPECIMEN",4523
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",5199
"2011-02-21",1,"OCCURRENCE",617607
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",5967347
"2011-02-21",1,"FOSSIL_SPECIMEN",34684
"2011-02-21",1,"PRESERVED_SPECIMEN",1133457
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",102
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",183
"2011-02-21",3,"OCCURRENCE",6001
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"PRESERVED_SPECIMEN",2539
"2011-02-21",4,"PRESERVED_SPECIMEN",1705
"2011-02-21",4,"LIVING_SPECIMEN",79
"2011-02-21",4,"OCCURRENCE",21998
"2011-02-21",4,"HUMAN_OBSERVATION",9025
"2011-02-21",4,"OBSERVATION",61773
