"snapshot","national","international"
"2007-12-19",9584,22387
"2008-04-01",9581,24265
"2008-06-27",9621,25223
"2008-10-10",9621,25816
"2008-12-17",9638,26011
"2009-04-06",11379,25737
"2009-06-17",11379,26161
"2009-09-25",11909,27444
"2009-12-16",11909,28102
"2010-04-01",11909,27234
"2010-07-26",11909,27125
"2010-11-17",12703,27648
"2011-02-21",12703,27740
"2011-06-10",12772,28210
"2011-09-05",12772,28336
"2012-01-18",14386,28966
"2012-03-26",17446,28943
"2012-07-13",19862,29583
"2012-10-31",22748,29964
"2012-12-11",22920,27536
"2013-02-20",26317,27583
"2013-05-21",26489,28175
"2013-07-09",26581,30526
"2013-09-10",28397,30741
"2013-12-20",28395,34939
"2014-03-28",28754,36371
"2014-09-08",33316,37442
"2015-01-19",34238,41281
"2015-04-09",34493,41967
"2015-07-03",34494,42360
"2015-10-01",35033,42985
"2016-01-04",35142,42645
"2016-04-05",35112,43522
"2016-07-04",35224,44007
"2016-10-07",35363,44872
"2016-12-27",36456,49926
"2017-04-12",38749,50148
"2017-07-24",38951,50593
"2017-10-12",41975,50964
"2017-12-22",44270,55363
"2018-04-09",49317,54071
"2018-07-11",51187,53538
"2018-09-28",52401,53868
"2019-01-01",52601,58676
"2019-04-06",53125,61863
"2019-07-01",53159,62053
"2019-10-09",53265,61569
"2020-01-01",53154,61693
"2020-04-01",53215,62664
"2020-07-01",53235,63223
"2020-10-01",53290,63891
"2021-01-01",53290,64397
"2021-04-01",53447,65160
"2021-07-01",53676,65836
"2021-10-01",53736,68647
"2022-01-01",53198,69105
"2022-04-01",55686,68536
"2022-07-01",56076,69337
"2022-10-01",56356,71579
"2023-01-01",56476,72734
