"snapshot","national","international"
"2016-04-05",0,18729
"2011-06-10",0,6000
"2008-10-10",0,3204
"2008-04-01",0,1070
"2010-07-26",0,4165
"2011-02-21",0,5862
"2010-11-17",0,5302
"2013-07-09",0,5351
"2007-12-19",0,1025
"2011-09-05",0,5597
"2008-06-27",0,2563
"2015-10-01",0,14803
"2012-10-31",0,4241
"2012-12-11",0,2643
"2008-12-17",0,3598
"2014-03-28",0,13909
"2014-09-08",0,14449
"2015-07-03",0,14616
"2012-07-13",0,4334
"2009-09-25",0,4076
"2009-04-06",0,3600
"2013-02-20",0,2690
"2013-09-10",0,12076
"2012-03-26",0,4125
"2010-04-01",0,4167
"2009-12-16",0,4132
"2009-06-17",0,3875
"2013-12-20",0,11878
"2013-05-21",0,3583
"2012-01-18",0,5646
"2015-01-19",0,13685
"2015-04-09",0,13859
"2016-01-04",0,18650
"2016-07-04",0,18678
