"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",513
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11453
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",513
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",714
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",76
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1581
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",131
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",76
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",261
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1731
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",557
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1988
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11453
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",263
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",701
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",261
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2838
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",262
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",261
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",97
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1671
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",513
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1634
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
