"snapshot","national","international"
"2016-04-05",0,1174
"2011-06-10",0,428
"2008-10-10",0,231
"2008-04-01",0,143
"2010-07-26",0,378
"2011-02-21",0,418
"2010-11-17",0,409
"2013-07-09",0,502
"2007-12-19",0,113
"2011-09-05",0,427
"2008-06-27",0,213
"2015-10-01",0,1202
"2012-10-31",0,486
"2012-12-11",0,373
"2008-12-17",0,255
"2014-03-28",0,966
"2014-09-08",0,980
"2015-07-03",0,1172
"2012-07-13",0,450
"2009-09-25",0,341
"2009-04-06",0,256
"2013-02-20",0,401
"2013-09-10",0,531
"2012-03-26",0,434
"2010-04-01",0,378
"2009-12-16",0,369
"2009-06-17",0,258
"2013-12-20",0,534
"2013-05-21",0,407
"2012-01-18",0,433
"2015-01-19",0,991
"2015-04-09",0,1035
"2016-01-04",0,1158
"2016-07-04",0,1178
