"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",133,101,0,0,0
"2018-04-09",133,101,0,0,0
"2018-07-11",133,101,0,0,0
"2018-09-28",133,101,0,0,0
"2019-01-01",133,101,0,0,0
"2019-04-06",134,103,0,0,0
"2019-07-01",134,103,0,0,0
"2019-10-09",134,103,0,0,0
"2020-01-01",134,103,0,0,0
"2020-04-01",134,103,0,0,0
"2020-07-01",95,328,0,0,0
"2020-10-01",95,328,0,0,0
"2021-01-01",95,328,0,0,0
"2021-04-01",95,328,0,0,0
"2021-07-01",93,338,0,0,0
"2021-10-01",93,338,0,0,0
"2022-01-01",93,338,0,0,0
"2022-04-01",96,346,0,0,0
"2022-07-01",96,346,0,0,0
"2022-10-01",96,346,0,0,0
"2023-01-01",96,346,0,0,0
"2023-04-01",96,346,0,0,0
