"snapshot","kingdom","speciesCount"
"2009-06-17",1,8161
"2009-06-17",3,1
"2009-06-17",4,61
"2009-06-17",5,188
"2009-06-17",6,24753
"2012-01-18",0,2
"2012-01-18",1,24490
"2012-01-18",3,252
"2012-01-18",4,1548
"2012-01-18",5,1530
"2012-01-18",6,31378
"2012-01-18",7,145
"2013-02-20",0,2
"2013-02-20",1,24314
"2013-02-20",3,252
"2013-02-20",4,1572
"2013-02-20",5,1408
"2015-01-19",0,2
"2013-02-20",6,31103
"2015-01-19",1,24194
"2017-07-24",0,3
"2013-02-20",7,145
"2017-07-24",1,34439
"2015-01-19",3,252
"2015-01-19",4,1575
"2017-07-24",3,568
"2015-01-19",5,1410
"2017-07-24",4,2270
"2015-01-19",6,31105
"2017-07-24",5,2950
"2015-01-19",7,145
"2017-07-24",6,41325
"2017-07-24",7,293
"2017-12-22",0,3
"2011-09-05",0,2
"2017-12-22",1,34448
"2011-09-05",1,24457
"2017-12-22",3,564
"2011-09-05",3,252
"2017-12-22",4,2230
"2011-09-05",4,1548
"2017-12-22",5,2947
"2011-09-05",5,1530
"2017-12-22",6,39828
"2011-09-05",6,31378
"2017-12-22",7,292
"2011-09-05",7,145
"2009-12-16",1,9278
"2010-07-26",1,11588
"2009-12-16",3,1
"2010-07-26",3,12
"2009-12-16",4,56
"2010-07-26",4,484
"2009-12-16",5,188
"2010-07-26",5,192
"2009-12-16",6,26930
"2010-07-26",6,28478
"2010-07-26",7,2
"2016-07-04",0,2
"2016-07-04",1,24195
"2016-07-04",3,252
"2016-07-04",4,1575
"2016-07-04",5,1410
"2016-07-04",6,31106
"2016-07-04",7,145
"2016-10-07",0,2
"2016-10-07",1,24195
"2016-10-07",3,252
"2016-10-07",4,1575
"2016-10-07",5,1410
"2016-10-07",6,31106
"2016-10-07",7,145
"2015-10-01",0,2
"2015-10-01",1,24195
"2015-10-01",3,252
"2015-10-01",4,1575
"2015-10-01",5,1410
"2015-10-01",6,31106
"2015-10-01",7,145
"2013-09-10",0,2
"2013-09-10",1,24177
"2013-09-10",3,252
"2013-09-10",4,1572
"2013-09-10",5,1408
"2013-09-10",6,31103
"2013-09-10",7,145
"2008-12-17",1,8161
"2008-12-17",3,1
"2008-12-17",4,53
"2008-12-17",5,188
"2008-12-17",6,24753
"2011-06-10",1,11594
"2011-06-10",3,12
"2011-06-10",4,484
"2011-06-10",5,192
"2011-06-10",6,28563
"2011-06-10",7,2
"2007-12-19",1,6174
"2007-12-19",4,61
"2007-12-19",6,20603
"2016-01-04",0,2
"2016-01-04",1,24195
"2016-01-04",3,252
"2016-01-04",4,1575
"2016-01-04",5,1410
"2016-01-04",6,31106
"2016-01-04",7,145
"2018-04-09",0,3
"2018-04-09",1,34429
"2018-04-09",3,564
"2018-04-09",4,2230
"2018-04-09",5,2913
"2018-04-09",6,39678
"2018-04-09",7,292
"2008-06-27",1,8160
"2008-06-27",3,1
"2008-06-27",4,61
"2008-06-27",5,188
"2008-06-27",6,24582
"2010-11-17",1,11594
"2010-11-17",3,12
"2010-11-17",4,481
"2010-11-17",5,192
"2010-11-17",6,28563
"2010-11-17",7,2
"2013-05-21",0,2
"2013-05-21",1,24314
"2013-05-21",3,252
"2013-05-21",4,1572
"2013-05-21",5,1408
"2013-05-21",6,31103
"2013-05-21",7,145
"2015-04-09",0,2
"2015-04-09",1,24194
"2015-04-09",3,252
"2015-04-09",4,1575
"2011-02-21",1,11594
"2015-04-09",5,1410
"2015-04-09",6,31105
"2011-02-21",3,12
"2015-04-09",7,145
"2011-02-21",4,481
"2011-02-21",5,192
"2011-02-21",6,28563
"2011-02-21",7,2
"2008-04-01",1,7060
"2008-04-01",4,61
"2008-04-01",6,20784
"2017-10-12",0,3
"2017-10-12",1,34393
"2017-10-12",3,564
"2017-10-12",4,2230
"2017-10-12",5,2947
"2017-10-12",6,39839
"2017-10-12",7,292
"2013-07-09",0,2
"2013-07-09",1,24314
"2013-07-09",3,252
"2012-10-31",0,2
"2013-07-09",4,1572
"2012-10-31",1,24599
"2013-07-09",5,1408
"2013-07-09",6,31103
"2012-10-31",3,252
"2013-07-09",7,145
"2012-10-31",4,1572
"2012-10-31",5,1530
"2012-10-31",6,31380
"2012-10-31",7,145
"2017-04-12",0,3
"2017-04-12",1,34439
"2017-04-12",3,568
"2017-04-12",4,2270
"2017-04-12",5,2950
"2017-04-12",6,41325
"2017-04-12",7,293
"2009-04-06",1,8161
"2009-04-06",3,1
"2009-04-06",4,61
"2009-04-06",5,188
"2009-04-06",6,24753
"2016-04-05",0,2
"2016-04-05",1,24195
"2016-04-05",3,252
"2016-04-05",4,1575
"2016-04-05",5,1410
"2016-04-05",6,31106
"2016-04-05",7,145
"2013-12-20",0,2
"2013-12-20",1,24177
"2016-12-27",0,2
"2013-12-20",3,252
"2016-12-27",1,29608
"2013-12-20",4,1572
"2013-12-20",5,1408
"2016-12-27",3,531
"2013-12-20",6,31103
"2016-12-27",4,1753
"2013-12-20",7,145
"2016-12-27",5,2556
"2016-12-27",6,38688
"2016-12-27",7,257
"2008-10-10",1,8160
"2008-10-10",3,1
"2008-10-10",4,53
"2008-10-10",5,188
"2008-10-10",6,24582
"2012-03-26",0,2
"2012-03-26",1,24488
"2012-07-13",0,2
"2012-07-13",1,24488
"2012-03-26",3,252
"2012-03-26",4,1548
"2012-07-13",3,252
"2012-03-26",5,1530
"2012-07-13",4,1548
"2012-03-26",6,31378
"2012-07-13",5,1530
"2012-03-26",7,145
"2012-07-13",6,31378
"2012-07-13",7,145
"2012-12-11",0,2
"2012-12-11",1,24314
"2012-12-11",3,252
"2012-12-11",4,1572
"2012-12-11",5,1408
"2012-12-11",6,31103
"2012-12-11",7,145
"2015-07-03",0,2
"2015-07-03",1,24194
"2015-07-03",3,252
"2015-07-03",4,1575
"2015-07-03",5,1410
"2015-07-03",6,31105
"2015-07-03",7,145
"2014-09-08",0,2
"2014-09-08",1,24177
"2014-09-08",3,252
"2014-09-08",4,1572
"2014-09-08",5,1408
"2014-09-08",6,31103
"2014-09-08",7,145
"2009-09-25",1,9278
"2009-09-25",3,1
"2009-09-25",4,56
"2009-09-25",5,188
"2009-09-25",6,26930
"2010-04-01",1,9278
"2010-04-01",3,1
"2014-03-28",0,2
"2010-04-01",4,56
"2014-03-28",1,24177
"2010-04-01",5,188
"2010-04-01",6,27404
"2014-03-28",3,252
"2014-03-28",4,1572
"2014-03-28",5,1408
"2014-03-28",6,31103
"2014-03-28",7,145
