"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7430,16244,4372,474,0
"2012-12-11",10593,21620,5993,947,0
"2015-10-01",10614,21645,6007,947,0
"2016-12-27",13780,26825,8235,1651,1
"2009-06-17",5792,13073,3298,277,0
"2013-02-20",10593,21620,5993,947,0
"2012-10-31",10781,21909,6103,1002,0
"2013-05-21",10593,21620,5993,947,0
"2012-03-26",10777,21897,6096,999,0
"2015-07-03",10613,21644,6007,947,0
"2013-07-09",10593,21620,5993,947,0
"2015-01-19",10613,21644,6007,947,0
"2008-12-17",5797,13081,3298,278,0
"2011-02-21",7430,16244,4372,474,0
"2008-06-27",5759,13049,3271,264,0
"2013-12-20",10597,21614,5993,947,0
"2017-12-22",15045,29798,9584,2919,112
"2014-03-28",10597,21614,5993,947,0
"2015-04-09",10613,21644,6007,947,0
"2008-10-10",5753,13045,3271,265,0
"2013-09-10",10597,21614,5993,947,0
"2009-04-06",5792,13073,3298,277,0
"2012-07-13",10777,21897,6096,999,0
"2014-09-08",10597,21614,5993,947,0
"2016-10-07",10614,21645,6007,947,0
"2010-07-26",7404,16195,4344,470,0
"2016-07-04",10614,21645,6007,947,0
"2018-04-09",15104,29611,9540,2905,111
"2016-01-04",10614,21645,6007,947,0
"2016-04-05",10614,21645,6007,947,0
"2011-06-10",7430,16245,4373,475,0
"2012-01-18",10775,21903,6097,999,0
"2008-04-01",5278,10637,2430,134,0
"2010-04-01",6732,14352,3725,369,0
"2017-10-12",15069,30019,9744,2538,2
"2017-07-24",15092,30311,10049,2661,2
"2009-09-25",6739,14216,3516,334,0
"2017-04-12",15092,30311,10049,2661,2
"2007-12-19",5319,10545,2378,113,0
"2009-12-16",6739,14216,3516,334,0
"2011-09-05",10785,21868,6049,990,0
