"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8196,17095,3154,75,0
"2012-12-11",12133,22262,4517,241,0
"2015-10-01",12152,22296,4523,242,0
"2016-12-27",15744,27981,6326,441,0
"2009-06-17",6403,13668,2323,46,0
"2013-02-20",12133,22262,4517,241,0
"2012-10-31",12340,22606,4603,246,0
"2013-05-21",12133,22262,4517,241,0
"2012-03-26",12335,22591,4597,246,0
"2015-07-03",12151,22295,4523,242,0
"2013-07-09",12133,22262,4517,241,0
"2015-01-19",12151,22295,4523,242,0
"2008-12-17",6407,13677,2324,46,0
"2011-02-21",8196,17095,3154,75,0
"2008-06-27",6370,13632,2301,40,0
"2013-12-20",12138,22255,4517,241,0
"2017-12-22",17201,31252,7752,1253,0
"2014-03-28",12138,22255,4517,241,0
"2015-04-09",12151,22295,4523,242,0
"2008-10-10",6362,13630,2302,40,0
"2013-09-10",12138,22255,4517,241,0
"2009-04-06",6403,13668,2323,46,0
"2012-07-13",12335,22591,4597,246,0
"2014-09-08",12138,22255,4517,241,0
"2016-10-07",12152,22296,4523,242,0
"2010-07-26",8174,17030,3135,74,0
"2016-07-04",12152,22296,4523,242,0
"2018-04-09",17228,31073,7721,1249,0
"2016-01-04",12152,22296,4523,242,0
"2016-04-05",12152,22296,4523,242,0
"2011-06-10",8197,17095,3156,75,0
"2012-01-18",12333,22598,4597,246,0
"2008-04-01",5707,11144,1609,19,0
"2010-04-01",7415,15037,2661,65,0
"2017-10-12",17222,31493,7832,825,0
"2017-07-24",17336,31863,8051,865,0
"2009-09-25",7410,14821,2515,59,0
"2017-04-12",17336,31863,8051,865,0
"2007-12-19",5729,11046,1566,14,0
"2009-12-16",7410,14821,2515,59,0
"2011-09-05",12350,22552,4544,246,0
