"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2818
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",443
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",203
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",61117
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",133
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29276
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",591
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6312
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1337
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",485
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",28
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",127
"2013-07-09","OBSERVATION","Class","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",996
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",815
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",3774
"2012-12-11","OBSERVATION","Class","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23872
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",139
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",55
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",636
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",919
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",485
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",9201
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",994
"2016-04-05","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8103
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9201
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",691
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",29
"2016-12-27","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",359
