"snapshot","kingdom","speciesCount"
"2009-06-17",1,2849
"2009-06-17",6,2940
"2012-01-18",1,3190
"2012-01-18",6,2940
"2013-02-20",1,3190
"2013-02-20",6,2940
"2015-01-19",1,2989
"2017-07-24",0,1
"2017-07-24",1,30944
"2017-07-24",3,459
"2017-07-24",4,1955
"2015-01-19",6,2940
"2017-07-24",5,2719
"2017-07-24",6,37030
"2017-07-24",7,290
"2017-12-22",0,1
"2017-12-22",1,30945
"2011-09-05",1,3190
"2017-12-22",3,459
"2017-12-22",4,1955
"2017-12-22",5,2719
"2017-12-22",6,37030
"2011-09-05",6,2940
"2017-12-22",7,290
"2009-12-16",1,3190
"2010-07-26",1,3190
"2009-12-16",6,2940
"2010-07-26",6,2940
"2016-07-04",1,2989
"2016-07-04",6,2940
"2016-10-07",1,2989
"2016-10-07",6,2940
"2015-10-01",1,2989
"2015-10-01",6,2940
"2013-09-10",1,2989
"2013-09-10",6,2940
"2008-12-17",1,2849
"2008-12-17",6,2940
"2011-06-10",1,3190
"2011-06-10",6,2940
"2007-12-19",1,4092
"2007-12-19",6,2937
"2016-01-04",1,2989
"2016-01-04",6,2940
"2018-04-09",0,1
"2018-04-09",1,30945
"2018-04-09",3,459
"2018-04-09",4,1955
"2018-04-09",5,2719
"2018-04-09",6,37030
"2018-04-09",7,290
"2008-06-27",1,2848
"2008-06-27",6,2940
"2010-11-17",1,3190
"2010-11-17",6,2940
"2013-05-21",1,3190
"2013-05-21",6,2940
"2015-04-09",1,2989
"2011-02-21",1,3190
"2015-04-09",6,2940
"2011-02-21",6,2940
"2008-04-01",1,4092
"2008-04-01",6,2937
"2017-10-12",0,1
"2017-10-12",1,30945
"2017-10-12",3,459
"2017-10-12",4,1955
"2017-10-12",5,2719
"2017-10-12",6,37030
"2017-10-12",7,290
"2013-07-09",1,3190
"2012-10-31",1,3190
"2013-07-09",6,2940
"2012-10-31",6,2940
"2017-04-12",0,1
"2017-04-12",1,30944
"2017-04-12",3,459
"2017-04-12",4,1955
"2017-04-12",5,2719
"2017-04-12",6,37030
"2017-04-12",7,290
"2009-04-06",1,2849
"2009-04-06",6,2940
"2016-04-05",1,2989
"2016-04-05",6,2940
"2013-12-20",1,2989
"2016-12-27",1,22797
"2016-12-27",3,279
"2013-12-20",6,2940
"2016-12-27",4,600
"2016-12-27",5,2222
"2016-12-27",6,27977
"2016-12-27",7,228
"2008-10-10",1,2848
"2008-10-10",6,2940
"2012-03-26",1,3190
"2012-07-13",1,3190
"2012-03-26",6,2940
"2012-07-13",6,2940
"2012-12-11",1,3190
"2012-12-11",6,2940
"2015-07-03",1,2989
"2015-07-03",6,2940
"2014-09-08",1,2989
"2014-09-08",6,2940
"2009-09-25",1,3190
"2009-09-25",6,2940
"2010-04-01",1,3190
"2014-03-28",1,2989
"2010-04-01",6,2940
"2014-03-28",6,2940
