"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,68,44,0,0
"2018-04-09",35,68,44,0,0
"2018-07-11",241,328,44,0,0
"2018-09-28",254,353,44,0,0
"2019-01-01",254,353,44,0,0
"2019-04-06",248,359,45,0,0
"2019-07-01",248,359,45,0,0
"2019-10-09",262,381,45,0,0
"2020-01-01",262,381,45,0,0
"2020-04-01",285,410,45,0,0
"2020-07-01",320,456,47,0,0
"2020-10-01",320,456,47,0,0
"2021-01-01",320,456,47,0,0
"2021-04-01",320,456,47,0,0
"2021-07-01",320,455,50,0,0
"2021-10-01",320,455,50,0,0
"2022-01-01",480,648,50,0,0
"2022-04-01",498,649,50,0,0
"2022-07-01",499,650,50,0,0
"2022-10-01",499,650,50,0,0
"2023-01-01",524,650,50,0,0
"2023-04-01",553,716,50,0,0
"2023-07-01",674,759,50,0,0
"2023-10-01",693,761,51,0,0
"2024-01-01",693,761,51,0,0
"2024-04-01",693,761,51,0,0
