"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",33,44,46,24,0
"2018-04-09",33,44,46,24,0
"2018-07-11",205,338,46,24,0
"2018-09-28",215,366,46,24,0
"2019-01-01",215,366,46,24,0
"2019-04-06",209,372,43,28,0
"2019-07-01",209,372,43,28,0
"2019-10-09",219,398,43,28,0
"2020-01-01",219,398,43,28,0
"2020-04-01",236,433,43,28,0
"2020-07-01",265,486,44,28,0
"2020-10-01",265,486,44,28,0
"2021-01-01",265,486,44,28,0
"2021-04-01",265,486,44,28,0
"2021-07-01",265,486,45,29,0
"2021-10-01",265,486,45,29,0
"2022-01-01",390,714,45,29,0
"2022-04-01",408,715,45,29,0
"2022-07-01",409,716,45,29,0
"2022-10-01",409,716,45,29,0
"2023-01-01",428,722,45,29,0
"2023-04-01",446,799,45,29,0
"2023-07-01",553,856,45,29,0
"2023-10-01",572,858,43,32,0
"2024-01-01",572,858,43,32,0
"2024-04-01",572,858,43,32,0
