"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,104,8,0,0
"2018-04-09",35,104,8,0,0
"2018-07-11",243,362,8,0,0
"2018-09-28",280,363,8,0,0
"2019-01-01",280,363,8,0,0
"2019-04-06",277,365,10,0,0
"2019-07-01",277,365,10,0,0
"2019-10-09",313,365,10,0,0
"2020-01-01",313,365,10,0,0
"2020-04-01",365,365,10,0,0
"2020-07-01",445,365,13,0,0
"2020-10-01",445,365,13,0,0
"2021-01-01",445,365,13,0,0
"2021-04-01",445,365,13,0,0
"2021-07-01",445,365,15,0,0
"2021-10-01",445,365,15,0,0
"2022-01-01",798,365,15,0,0
"2022-04-01",816,366,15,0,0
"2022-07-01",817,367,15,0,0
"2022-10-01",817,367,15,0,0
"2023-01-01",842,367,15,0,0
"2023-04-01",881,423,15,0,0
"2023-07-01",1009,459,15,0,0
"2023-10-01",1028,462,15,0,0
"2024-01-01",1028,462,15,0,0
"2024-04-01",1028,462,15,0,0
