"snapshot","occurrenceCount"
"2017-12-22",32095
"2018-04-09",32095
"2018-07-11",36555
"2018-09-28",37219
"2019-01-01",37219
"2019-04-06",48873
"2019-07-01",48873
"2019-10-09",49267
"2020-01-01",49267
"2020-04-01",49768
"2020-07-01",59209
"2020-10-01",59209
"2021-01-01",59209
"2021-04-01",59209
"2021-07-01",65861
"2021-10-01",65861
"2022-01-01",69609
"2022-04-01",73202
"2022-07-01",74451
"2022-10-01",74451
"2023-01-01",74514
"2023-04-01",83156
"2023-07-01",94110
"2023-10-01",110325
"2024-01-01",110827
"2024-04-01",110827
