"snapshot","national","international"
"2017-12-22",147,1
"2018-04-09",147,1
"2018-07-11",792,6
"2018-09-28",835,6
"2019-01-01",835,6
"2019-04-06",835,6
"2019-07-01",835,6
"2019-10-09",876,6
"2020-01-01",876,6
"2020-04-01",942,6
"2020-07-01",1067,6
"2020-10-01",1067,6
"2021-01-01",1067,6
"2021-04-01",1067,6
"2021-07-01",1069,6
"2021-10-01",1069,6
"2022-01-01",1492,22
"2022-04-01",1731,22
"2022-07-01",2107,23
"2022-10-01",2107,23
"2023-01-01",2132,23
"2023-04-01",2215,23
"2023-07-01",2414,27
"2023-10-01",2799,27
"2024-01-01",2814,28
"2024-04-01",2814,28
