"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1760,2647,0,0,0
"2017-04-12",2899,3316,0,0,0
"2007-12-19",221,17,0,0,0
"2009-12-16",1767,2648,0,0,0
"2011-09-05",1862,2708,0,0,0
"2010-11-17",1824,2698,0,0,0
"2018-09-28",3051,3533,0,0,0
"2012-12-11",2147,2820,0,0,0
"2015-10-01",2672,3168,0,0,0
"2016-12-27",2873,3304,0,0,0
"2009-06-17",1750,2647,0,0,0
"2013-02-20",2147,2821,0,0,0
"2012-10-31",2147,2820,0,0,0
"2013-05-21",2156,2822,0,0,0
"2012-03-26",1871,2715,0,0,0
"2015-07-03",2655,3111,0,0,0
"2013-07-09",2160,2823,0,0,0
"2015-01-19",2614,3084,0,0,0
"2008-12-17",1750,2666,0,0,0
"2018-07-11",3016,3459,0,0,0
"2011-02-21",1835,2702,0,0,0
"2008-06-27",1702,2095,0,0,0
"2013-12-20",2119,2810,0,0,0
"2017-12-22",2958,3412,0,0,0
"2014-03-28",2281,2865,0,0,0
"2015-04-09",2654,3104,0,0,0
"2008-10-10",1755,2666,0,0,0
"2013-09-10",2192,2835,0,0,0
"2009-04-06",1750,2647,0,0,0
"2012-07-13",2116,2816,0,0,0
"2014-09-08",2477,3043,0,0,0
"2016-10-07",2774,3233,0,0,0
"2010-07-26",1783,2648,0,0,0
"2016-07-04",2774,3228,0,0,0
"2018-04-09",2986,3439,0,0,0
"2016-01-04",2671,3210,0,0,0
"2016-04-05",2743,3231,0,0,0
"2011-06-10",1834,2705,0,0,0
"2012-01-18",1872,2714,0,0,0
"2008-04-01",307,23,0,0,0
"2010-04-01",1768,2648,0,0,0
"2017-10-12",2955,3377,0,0,0
"2017-07-24",2915,3335,0,0,0
