"snapshot","national","international"
"2007-12-19",1,2243
"2008-04-01",1,2564
"2008-06-27",1,2938
"2008-10-10",1,2996
"2008-12-17",1,3040
"2009-04-06",1,3137
"2009-06-17",1,3260
"2009-09-25",1,4356
"2009-12-16",1,4454
"2010-04-01",1,4520
"2010-07-26",1,4556
"2010-11-17",1,4619
"2011-02-21",1,4738
"2011-06-10",1,4871
"2011-09-05",1,4848
"2012-01-18",1,4994
"2012-03-26",1,5012
"2012-07-13",1,5144
"2012-10-31",1,5095
"2012-12-11",1,4290
"2013-02-20",1,4331
"2013-05-21",1,4388
"2013-07-09",1,4920
"2013-09-10",1,5177
"2013-12-20",1,5359
"2014-03-28",1,5458
"2014-09-08",1,5396
"2015-01-19",1,5635
"2015-04-09",1,5963
"2015-07-03",1,5932
"2015-10-01",1,6107
"2016-01-04",1,6183
"2016-04-05",1,6270
"2016-07-04",1,6283
"2016-10-07",1,6319
"2016-12-27",1,6359
"2017-04-12",1,6494
"2017-07-24",1,6522
"2017-10-12",1,6519
"2017-12-22",338,6743
"2018-04-09",338,6690
"2018-07-11",338,6829
"2018-09-28",473,6822
"2019-01-01",475,6891
"2019-04-06",479,6931
"2019-07-01",479,6988
"2019-10-09",477,6980
"2020-01-01",502,6921
"2020-04-01",553,7119
"2020-07-01",596,7154
"2020-10-01",596,7158
"2021-01-01",622,7181
"2021-04-01",622,7215
"2021-07-01",649,7250
"2021-10-01",649,7303
"2022-01-01",649,7326
"2022-04-01",698,7375
"2022-07-01",698,7455
"2022-10-01",698,7388
