"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",384,148,0,0,0
"2008-04-01",404,160,0,0,0
"2008-06-27",539,237,0,0,0
"2008-10-10",542,238,0,0,0
"2008-12-17",530,246,0,0,0
"2009-04-06",535,250,0,0,0
"2009-06-17",540,250,0,0,0
"2009-09-25",569,262,0,0,0
"2009-12-16",1280,780,0,0,0
"2010-04-01",1289,786,0,0,0
"2010-07-26",1297,785,0,0,0
"2010-11-17",1268,727,0,0,0
"2011-02-21",1275,752,0,0,0
"2011-06-10",1302,770,0,0,0
"2011-09-05",1303,770,0,0,0
"2012-01-18",1339,900,0,0,0
"2012-03-26",1341,900,0,0,0
"2012-07-13",1430,1004,0,0,0
"2012-10-31",1413,993,0,0,0
"2012-12-11",1415,993,0,0,0
"2013-02-20",1418,998,0,0,0
"2013-05-21",1503,1012,0,0,0
"2013-07-09",1508,1019,0,0,0
"2013-09-10",1516,1033,0,0,0
"2013-12-20",1500,1033,0,0,0
"2014-03-28",1536,1052,0,0,0
"2014-09-08",1612,1063,0,0,0
"2015-01-19",1661,1217,0,0,0
"2015-04-09",1671,1219,0,0,0
"2015-07-03",1361,815,0,0,0
"2015-10-01",1372,831,0,0,0
"2016-01-04",1328,726,0,0,0
"2016-04-05",1423,900,0,0,0
"2016-07-04",1424,900,0,0,0
"2016-10-07",1425,913,0,0,0
"2016-12-27",1455,995,0,0,0
"2017-04-12",1461,1002,0,0,0
"2017-07-24",1469,1016,0,0,0
"2017-10-12",1474,1011,0,0,0
"2017-12-22",1460,1103,0,0,0
"2018-04-09",1458,1107,0,0,0
"2018-07-11",1490,1094,0,0,0
"2018-09-28",1511,1112,0,0,0
"2019-01-01",1514,1152,0,0,0
"2019-04-06",1543,1151,0,0,0
"2019-07-01",1559,1153,0,0,0
"2019-10-09",1572,1157,0,0,0
"2020-01-01",1547,1095,0,0,0
"2020-04-01",1638,1192,0,0,0
"2020-07-01",1652,1240,0,0,0
"2020-10-01",1658,1256,0,0,0
"2021-01-01",1670,1266,0,0,0
"2021-04-01",1669,1261,0,0,0
"2021-07-01",1685,1302,1,0,0
"2021-10-01",1686,1308,1,0,0
"2022-01-01",1690,1304,1,0,0
"2022-04-01",1760,1381,1,0,0
"2022-07-01",1816,1380,1,0,0
"2022-10-01",1793,1389,1,0,0
