"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",368,164,0,0,0
"2008-04-01",388,176,0,0,0
"2008-06-27",519,257,0,0,0
"2008-10-10",522,258,0,0,0
"2008-12-17",511,265,0,0,0
"2009-04-06",515,270,0,0,0
"2009-06-17",520,270,0,0,0
"2009-09-25",546,285,0,0,0
"2009-12-16",1239,821,0,0,0
"2010-04-01",1249,826,0,0,0
"2010-07-26",1258,824,0,0,0
"2010-11-17",1228,767,0,0,0
"2011-02-21",1237,790,0,0,0
"2011-06-10",1262,810,0,0,0
"2011-09-05",1263,810,0,0,0
"2012-01-18",1296,943,0,0,0
"2012-03-26",1301,940,0,0,0
"2012-07-13",1379,1055,0,0,0
"2012-10-31",1366,1040,0,0,0
"2012-12-11",1368,1040,0,0,0
"2013-02-20",1370,1046,0,0,0
"2013-05-21",1452,1063,0,0,0
"2013-07-09",1458,1069,0,0,0
"2013-09-10",1466,1082,1,0,0
"2013-12-20",1450,1082,1,0,0
"2014-03-28",1484,1103,1,0,0
"2014-09-08",1560,1114,1,0,0
"2015-01-19",1605,1272,1,0,0
"2015-04-09",1615,1274,1,0,0
"2015-07-03",1320,855,1,0,0
"2015-10-01",1336,866,1,0,0
"2016-01-04",1284,769,1,0,0
"2016-04-05",1377,944,2,0,0
"2016-07-04",1378,944,2,0,0
"2016-10-07",1380,955,3,0,0
"2016-12-27",1408,1039,3,0,0
"2017-04-12",1414,1046,3,0,0
"2017-07-24",1422,1060,3,0,0
"2017-10-12",1426,1056,3,0,0
"2017-12-22",1415,1145,3,0,0
"2018-04-09",1409,1153,3,0,0
"2018-07-11",1441,1140,3,0,0
"2018-09-28",1459,1161,3,0,0
"2019-01-01",1453,1210,3,0,0
"2019-04-06",1481,1210,3,0,0
"2019-07-01",1497,1212,3,0,0
"2019-10-09",1512,1214,3,0,0
"2020-01-01",1493,1146,3,0,0
"2020-04-01",1578,1249,3,0,0
"2020-07-01",1592,1297,3,0,0
"2020-10-01",1600,1311,3,0,0
"2021-01-01",1613,1320,3,0,0
"2021-04-01",1611,1316,3,0,0
"2021-07-01",1629,1354,5,0,0
"2021-10-01",1633,1357,5,0,0
"2022-01-01",1639,1351,5,0,0
"2022-04-01",1707,1430,5,0,0
"2022-07-01",1762,1430,5,0,0
"2022-10-01",1739,1439,5,0,0
