"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",113
"2007-12-19",0,"OCCURRENCE",18
"2007-12-19",0,"OBSERVATION",1012
"2007-12-19",1,"FOSSIL_SPECIMEN",109
"2007-12-19",1,"PRESERVED_SPECIMEN",8523
"2007-12-19",1,"OCCURRENCE",1264
"2007-12-19",1,"OBSERVATION",4299
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",75
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2007-12-19",4,"OCCURRENCE",133
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"OCCURRENCE",8
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",1719
"2007-12-19",6,"OCCURRENCE",1127
"2007-12-19",6,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",68
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"OBSERVATION",1012
"2008-04-01",0,"OCCURRENCE",16
"2008-04-01",1,"FOSSIL_SPECIMEN",109
"2008-04-01",1,"PRESERVED_SPECIMEN",8527
"2008-04-01",1,"OBSERVATION",4299
"2008-04-01",1,"OCCURRENCE",2110
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",75
"2008-04-01",4,"OCCURRENCE",257
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2008-04-01",5,"OCCURRENCE",8
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",1168
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1822
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",68
"2008-06-27",0,"OCCURRENCE",17
"2008-06-27",0,"OBSERVATION",1012
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",98
"2008-06-27",1,"OCCURRENCE",3294
"2008-06-27",1,"OBSERVATION",4300
"2008-06-27",1,"FOSSIL_SPECIMEN",109
"2008-06-27",1,"PRESERVED_SPECIMEN",8609
"2008-06-27",3,"OBSERVATION",75
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",4,"HUMAN_OBSERVATION",502
"2008-06-27",4,"OBSERVATION",223
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",26
"2008-06-27",5,"OCCURRENCE",8
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1920
"2008-06-27",6,"LIVING_SPECIMEN",29
"2008-06-27",6,"OCCURRENCE",1058
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2008-06-27",7,"OBSERVATION",68
"2008-10-10",0,"OCCURRENCE",17
"2008-10-10",0,"HUMAN_OBSERVATION",51
"2008-10-10",0,"OBSERVATION",1012
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",98
"2008-10-10",1,"OCCURRENCE",1345
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",4300
"2008-10-10",1,"FOSSIL_SPECIMEN",110
"2008-10-10",1,"PRESERVED_SPECIMEN",10589
