"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,181,0,0,0
"2008-04-01",371,193,0,0,0
"2008-06-27",494,282,0,0,0
"2008-10-10",497,283,0,0,0
"2008-12-17",488,288,0,0,0
"2009-04-06",493,292,0,0,0
"2009-06-17",498,292,0,0,0
"2009-09-25",523,308,0,0,0
"2009-12-16",1167,891,2,0,0
"2010-04-01",1177,896,2,0,0
"2010-07-26",1199,881,2,0,0
"2010-11-17",1160,834,1,0,0
"2011-02-21",1170,855,2,0,0
"2011-06-10",1192,878,2,0,0
"2011-09-05",1193,878,2,0,0
"2012-01-18",1225,1012,2,0,0
"2012-03-26",1233,1006,2,0,0
"2012-07-13",1306,1126,2,0,0
"2012-10-31",1295,1109,2,0,0
"2012-12-11",1297,1109,2,0,0
"2013-02-20",1294,1120,2,0,0
"2013-05-21",1373,1140,2,0,0
"2013-07-09",1378,1147,2,0,0
"2013-09-10",1386,1159,4,0,0
"2013-12-20",1370,1159,4,0,0
"2014-03-28",1409,1175,4,0,0
"2014-09-08",1482,1189,4,0,0
"2015-01-19",1525,1349,4,0,0
"2015-04-09",1535,1351,4,0,0
"2015-07-03",1261,912,3,0,0
"2015-10-01",1276,924,3,0,0
"2016-01-04",1212,839,3,0,0
"2016-04-05",1301,1019,3,0,0
"2016-07-04",1302,1019,3,0,0
"2016-10-07",1304,1030,4,0,0
"2016-12-27",1331,1115,4,0,0
"2017-04-12",1337,1122,4,0,0
"2017-07-24",1346,1135,4,0,0
"2017-10-12",1351,1130,4,0,0
"2017-12-22",1347,1211,5,0,0
"2018-04-09",1333,1227,5,0,0
"2018-07-11",1366,1213,5,0,0
"2018-09-28",1385,1233,5,0,0
"2019-01-01",1375,1285,6,0,0
"2019-04-06",1403,1284,7,0,0
"2019-07-01",1420,1285,7,0,0
"2019-10-09",1435,1287,7,0,0
"2020-01-01",1417,1218,7,0,0
"2020-04-01",1496,1327,7,0,0
"2020-07-01",1512,1370,10,0,0
"2020-10-01",1520,1383,11,0,0
"2021-01-01",1529,1396,11,0,0
"2021-04-01",1525,1394,11,0,0
"2021-07-01",1543,1424,20,1,0
"2021-10-01",1549,1425,20,1,0
"2022-01-01",1555,1419,20,1,0
"2022-04-01",1624,1495,22,1,0
"2022-07-01",1679,1495,22,1,0
"2022-10-01",1655,1505,22,1,0
