"snapshot","speciesCount"
"2007-12-19",2722
"2008-04-01",3043
"2008-06-27",3176
"2008-10-10",3235
"2008-12-17",3195
"2009-04-06",3342
"2009-06-17",3463
"2009-09-25",4566
"2009-12-16",4669
"2010-04-01",4735
"2010-07-26",4771
"2010-11-17",4834
"2011-02-21",4914
"2011-06-10",5045
"2011-09-05",5023
"2012-01-18",5165
"2012-03-26",5223
"2012-07-13",5342
"2012-10-31",5303
"2012-12-11",5303
"2013-02-20",5343
"2013-05-21",5379
"2013-07-09",5351
"2013-09-10",5369
"2013-12-20",5359
"2014-03-28",5531
"2014-09-08",5469
"2015-01-19",5709
"2015-04-09",6034
"2015-07-03",6003
"2015-10-01",6137
"2016-01-04",6213
"2016-04-05",6270
"2016-07-04",6284
"2016-10-07",6320
"2016-12-27",6360
"2017-04-12",6497
"2017-07-24",6522
"2017-10-12",6519
"2017-12-22",6775
"2018-04-09",6736
"2018-07-11",6878
"2018-09-28",6897
"2019-01-01",6961
"2019-04-06",7002
"2019-07-01",7086
"2019-10-09",7082
"2020-01-01",7025
"2020-04-01",7227
"2020-07-01",7275
"2020-10-01",7277
"2021-01-01",7304
"2021-04-01",7337
"2021-07-01",7375
"2021-10-01",7418
"2022-01-01",7440
"2022-04-01",7508
"2022-07-01",7588
"2022-10-01",7517
