"snapshot","national","international"
"2007-12-19",1,349
"2008-04-01",1,388
"2008-06-27",1,412
"2008-10-10",1,419
"2008-12-17",1,425
"2009-04-06",1,382
"2009-06-17",1,402
"2009-09-25",1,432
"2009-12-16",1,433
"2010-04-01",1,433
"2010-07-26",1,422
"2010-11-17",1,448
"2011-02-21",1,451
"2011-06-10",1,457
"2011-09-05",1,457
"2012-01-18",1,486
"2012-03-26",1,487
"2012-07-13",1,612
"2012-10-31",1,557
"2012-12-11",1,508
"2013-02-20",1,548
"2013-05-21",1,676
"2013-07-09",1,736
"2013-09-10",1,760
"2013-12-20",1,876
"2014-03-28",1,1010
"2014-09-08",1,1241
"2015-01-19",1,1270
"2015-04-09",1,1529
"2015-07-03",1,1548
"2015-10-01",1,1593
"2016-01-04",1,1595
"2016-04-05",1,1654
"2016-07-04",1,1667
"2016-10-07",1,1687
"2016-12-27",1,1699
"2017-04-12",1,1706
"2017-07-24",1,1718
"2017-10-12",1,1726
"2017-12-22",412,1446
"2018-04-09",412,1395
"2018-07-11",412,1428
"2018-09-28",412,1419
"2019-01-01",412,1424
"2019-04-06",425,1472
"2019-07-01",425,1503
"2019-10-09",425,1522
"2020-01-01",425,1563
"2020-04-01",425,1596
"2020-07-01",431,1631
"2020-10-01",431,1683
"2021-01-01",431,1722
"2021-04-01",431,1813
"2021-07-01",437,1849
"2021-10-01",437,2034
"2022-01-01",437,2060
"2022-04-01",439,2104
"2022-07-01",439,2151
