"snapshot","national","international"
"2007-12-19",0,38035
"2008-04-01",0,51557
"2008-06-27",0,62284
"2008-10-10",0,116452
"2008-12-17",0,151548
"2009-04-06",0,152579
"2009-06-17",0,153336
"2009-09-25",0,154654
"2009-12-16",0,171361
"2010-04-01",0,172401
"2010-07-26",0,173668
"2010-11-17",0,221608
"2011-02-21",0,223418
"2011-06-10",0,197585
"2011-09-05",0,198634
"2012-01-18",0,190534
"2012-03-26",0,188734
"2012-07-13",0,191088
"2012-10-31",0,191746
"2012-12-11",0,142708
"2013-02-20",0,143049
"2013-05-21",0,142853
"2013-07-09",0,193045
"2013-09-10",0,195320
"2013-12-20",0,232135
"2014-03-28",0,264926
"2014-09-08",0,272277
"2015-01-19",0,360790
"2015-04-09",0,363749
"2015-07-03",0,369851
"2015-10-01",0,372823
"2016-01-04",0,378860
"2016-04-05",0,380101
"2016-07-04",0,381659
"2016-10-07",0,382224
"2016-12-27",0,342361
"2017-04-12",0,346973
"2017-07-24",0,349593
"2017-10-12",0,373833
"2017-12-22",12372,374029
"2018-04-09",12372,359282
"2018-07-11",12372,348975
"2018-09-28",12372,366168
"2019-01-01",12372,1451709
"2019-04-06",17891,1561339
"2019-07-01",17891,1568033
"2019-10-09",17891,1526980
"2020-01-01",17891,408474
"2020-04-01",17891,411439
"2020-07-01",24592,412929
"2020-10-01",24592,416633
"2021-01-01",24592,419919
"2021-04-01",24592,694276
"2021-07-01",30774,703104
"2021-10-01",30774,680258
"2022-01-01",30774,683874
"2022-04-01",35195,559228
