"snapshot","speciesCount"
"2007-12-19",3772
"2008-04-01",4661
"2008-06-27",5287
"2008-10-10",5616
"2008-12-17",4593
"2009-04-06",4950
"2009-06-17",5053
"2009-09-25",5113
"2009-12-16",5082
"2010-04-01",5112
"2010-07-26",5082
"2010-11-17",5498
"2011-02-21",5526
"2011-06-10",5692
"2011-09-05",5692
"2012-01-18",5699
"2012-03-26",5717
"2012-07-13",5836
"2012-10-31",5841
"2012-12-11",5842
"2013-02-20",5858
"2013-05-21",5928
"2013-07-09",5870
"2013-09-10",5911
"2013-12-20",5911
"2014-03-28",6056
"2014-09-08",6073
"2015-01-19",6305
"2015-04-09",6480
"2015-07-03",6351
"2015-10-01",6403
"2016-01-04",6475
"2016-04-05",6606
"2016-07-04",6636
"2016-10-07",6649
"2016-12-27",6682
"2017-04-12",6969
"2017-07-24",7001
"2017-10-12",7034
"2017-12-22",7295
"2018-04-09",7336
"2018-07-11",7402
"2018-09-28",7434
"2019-01-01",12666
"2019-04-06",12882
"2019-07-01",13033
"2019-10-09",12932
"2020-01-01",8147
"2020-04-01",8379
"2020-07-01",8413
"2020-10-01",8463
"2021-01-01",8575
"2021-04-01",8736
"2021-07-01",8829
"2021-10-01",9188
"2022-01-01",9256
"2022-04-01",9008
