"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1813
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2253
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",191
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",210
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",181
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14682
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",527
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",175
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1158
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",340
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1352
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",530
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",140
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",577
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1857
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1549
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",806
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6877
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1249
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1655
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6423
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
