"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",419
"2007-12-19",0,"OCCURRENCE",602
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",31
"2007-12-19",0,"FOSSIL_SPECIMEN",112
"2007-12-19",1,"PRESERVED_SPECIMEN",14139
"2007-12-19",1,"OCCURRENCE",20859
"2007-12-19",1,"OBSERVATION",2774
"2007-12-19",1,"FOSSIL_SPECIMEN",1932
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1038
"2007-12-19",4,"OCCURRENCE",511
"2007-12-19",4,"OBSERVATION",238
"2007-12-19",4,"FOSSIL_SPECIMEN",2818
"2007-12-19",5,"PRESERVED_SPECIMEN",4763
"2007-12-19",5,"OCCURRENCE",178
"2007-12-19",5,"LIVING_SPECIMEN",191
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",368
"2007-12-19",6,"PRESERVED_SPECIMEN",2936
"2007-12-19",6,"OCCURRENCE",200
"2007-12-19",7,"FOSSIL_SPECIMEN",50
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",112
"2008-04-01",0,"PRESERVED_SPECIMEN",419
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",31
"2008-04-01",0,"OCCURRENCE",602
"2008-04-01",1,"FOSSIL_SPECIMEN",1932
"2008-04-01",1,"PRESERVED_SPECIMEN",14089
"2008-04-01",1,"OBSERVATION",2881
"2008-04-01",1,"OCCURRENCE",34323
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",2818
"2008-04-01",4,"PRESERVED_SPECIMEN",1038
"2008-04-01",4,"OBSERVATION",238
"2008-04-01",4,"OCCURRENCE",511
"2008-04-01",5,"PRESERVED_SPECIMEN",4768
"2008-04-01",5,"LIVING_SPECIMEN",191
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",173
"2008-04-01",6,"FOSSIL_SPECIMEN",368
"2008-04-01",6,"PRESERVED_SPECIMEN",2937
"2008-04-01",6,"OCCURRENCE",200
"2008-04-01",7,"FOSSIL_SPECIMEN",50
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",7,"OCCURRENCE",44
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",832
"2008-06-27",0,"OBSERVATION",31
"2008-06-27",0,"FOSSIL_SPECIMEN",109
"2008-06-27",0,"PRESERVED_SPECIMEN",431
"2008-06-27",1,"OCCURRENCE",44725
"2008-06-27",1,"OBSERVATION",4264
"2008-06-27",1,"FOSSIL_SPECIMEN",1949
"2008-06-27",1,"PRESERVED_SPECIMEN",14600
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2008-06-27",4,"OCCURRENCE",551
"2008-06-27",4,"OBSERVATION",381
"2008-06-27",4,"FOSSIL_SPECIMEN",2818
"2008-06-27",4,"PRESERVED_SPECIMEN",1884
"2008-06-27",5,"LIVING_SPECIMEN",191
"2008-06-27",5,"OCCURRENCE",202
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",4801
"2008-06-27",6,"OCCURRENCE",224
"2008-06-27",6,"FOSSIL_SPECIMEN",368
"2008-06-27",6,"PRESERVED_SPECIMEN",3782
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"OBSERVATION",166
"2008-06-27",7,"FOSSIL_SPECIMEN",50
"2008-06-27",7,"PRESERVED_SPECIMEN",144
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",31
"2008-10-10",0,"FOSSIL_SPECIMEN",108
"2008-10-10",0,"PRESERVED_SPECIMEN",1770
"2008-10-10",0,"OCCURRENCE",822
"2008-10-10",1,"OBSERVATION",29144
"2008-10-10",1,"FOSSIL_SPECIMEN",2192
"2008-10-10",1,"PRESERVED_SPECIMEN",30890
"2008-10-10",1,"OCCURRENCE",40228
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",290
"2008-10-10",4,"OCCURRENCE",561
"2008-10-10",4,"OBSERVATION",381
"2008-10-10",4,"FOSSIL_SPECIMEN",2818
"2008-10-10",4,"PRESERVED_SPECIMEN",1884
"2008-10-10",5,"OCCURRENCE",210
"2008-10-10",5,"LIVING_SPECIMEN",191
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",13136
"2008-10-10",6,"OCCURRENCE",227
"2008-10-10",6,"FOSSIL_SPECIMEN",368
"2008-10-10",6,"PRESERVED_SPECIMEN",11634
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"OBSERVATION",166
"2008-10-10",7,"FOSSIL_SPECIMEN",50
"2008-10-10",7,"PRESERVED_SPECIMEN",145
"2008-12-17",0,"OCCURRENCE",822
"2008-12-17",0,"FOSSIL_SPECIMEN",110
"2008-12-17",0,"PRESERVED_SPECIMEN",1781
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",31
"2008-12-17",1,"OCCURRENCE",70321
"2008-12-17",1,"FOSSIL_SPECIMEN",2581
"2008-12-17",1,"PRESERVED_SPECIMEN",21198
"2008-12-17",1,"OBSERVATION",33710
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",290
"2008-12-17",4,"OBSERVATION",381
"2008-12-17",4,"OCCURRENCE",561
"2008-12-17",4,"FOSSIL_SPECIMEN",2822
"2008-12-17",4,"PRESERVED_SPECIMEN",1899
"2008-12-17",5,"LIVING_SPECIMEN",191
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",210
"2008-12-17",5,"PRESERVED_SPECIMEN",13171
"2008-12-17",6,"OCCURRENCE",227
"2008-12-17",6,"FOSSIL_SPECIMEN",368
"2008-12-17",6,"PRESERVED_SPECIMEN",11653
"2008-12-17",7,"OBSERVATION",191
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"FOSSIL_SPECIMEN",50
"2008-12-17",7,"PRESERVED_SPECIMEN",145
"2009-04-06",0,"OCCURRENCE",841
"2009-04-06",0,"OBSERVATION",34
"2009-04-06",0,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"PRESERVED_SPECIMEN",1903
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",71908
"2009-04-06",1,"OBSERVATION",33852
"2009-04-06",1,"FOSSIL_SPECIMEN",2587
"2009-04-06",1,"PRESERVED_SPECIMEN",22691
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",290
"2009-04-06",4,"OCCURRENCE",567
"2009-04-06",4,"OBSERVATION",381
"2009-04-06",4,"FOSSIL_SPECIMEN",2822
"2009-04-06",4,"PRESERVED_SPECIMEN",1899
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"OCCURRENCE",210
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",13232
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",274
"2009-04-06",6,"FOSSIL_SPECIMEN",368
"2009-04-06",6,"PRESERVED_SPECIMEN",11707
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"OBSERVATION",216
"2009-04-06",7,"FOSSIL_SPECIMEN",50
"2009-04-06",7,"PRESERVED_SPECIMEN",145
"2009-06-17",0,"PRESERVED_SPECIMEN",1894
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",841
"2009-06-17",0,"OBSERVATION",34
"2009-06-17",0,"FOSSIL_SPECIMEN",128
"2009-06-17",1,"FOSSIL_SPECIMEN",2589
"2009-06-17",1,"PRESERVED_SPECIMEN",22930
