"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,2380
"2007-12-19",2,3
"2007-12-19",3,88
"2007-12-19",4,784
"2007-12-19",5,315
"2007-12-19",6,155
"2007-12-19",7,45
"2008-04-01",0,2
"2008-04-01",1,3268
"2008-04-01",2,3
"2008-04-01",3,88
"2008-04-01",4,784
"2008-04-01",5,315
"2008-04-01",6,156
"2008-04-01",7,45
"2008-06-27",0,2
"2008-06-27",1,3751
"2008-06-27",2,3
"2008-06-27",3,114
"2008-06-27",4,856
"2008-06-27",5,321
"2008-06-27",6,176
"2008-06-27",7,64
"2008-10-10",0,2
"2008-10-10",1,3820
"2008-10-10",2,3
"2008-10-10",3,114
"2008-10-10",4,856
"2008-10-10",5,495
"2008-10-10",6,261
"2008-10-10",7,65
"2008-12-17",0,2
"2008-12-17",1,2788
"2008-12-17",2,3
"2008-12-17",3,114
"2008-12-17",4,865
"2008-12-17",5,495
"2008-12-17",6,261
"2008-12-17",7,65
"2009-04-06",0,2
"2009-04-06",1,3128
"2009-04-06",2,3
"2009-04-06",3,121
"2009-04-06",4,865
"2009-04-06",5,503
"2009-04-06",6,263
"2009-04-06",7,65
"2009-06-17",0,1
"2009-06-17",1,3187
"2009-06-17",2,3
"2009-06-17",3,127
"2009-06-17",4,893
"2009-06-17",5,507
"2009-06-17",6,269
"2009-06-17",7,66
"2009-09-25",0,1
"2009-09-25",1,3224
"2009-09-25",2,3
"2009-09-25",3,140
"2009-09-25",4,896
"2009-09-25",5,507
"2009-09-25",6,276
"2009-09-25",7,66
"2009-12-16",0,1
"2009-12-16",1,3192
"2009-12-16",2,3
"2009-12-16",3,140
"2009-12-16",4,896
"2009-12-16",5,508
"2009-12-16",6,276
"2009-12-16",7,66
"2010-04-01",0,1
"2010-04-01",1,3219
"2010-04-01",2,3
"2010-04-01",3,140
"2010-04-01",4,896
"2010-04-01",5,510
"2010-04-01",6,277
"2010-04-01",7,66
"2010-07-26",0,1
"2010-07-26",1,3183
"2010-07-26",2,3
"2010-07-26",3,140
"2010-07-26",4,892
"2010-07-26",5,507
"2010-07-26",6,277
"2010-07-26",7,79
"2010-11-17",0,1
"2010-11-17",1,3524
"2010-11-17",2,3
"2010-11-17",3,141
"2010-11-17",4,943
"2010-11-17",5,516
"2010-11-17",6,291
"2010-11-17",7,79
"2011-02-21",0,1
"2011-02-21",1,3558
"2011-02-21",2,3
"2011-02-21",3,141
"2011-02-21",4,943
"2011-02-21",5,524
"2011-02-21",6,290
"2011-02-21",7,66
"2011-06-10",0,1
"2011-06-10",1,3699
"2011-06-10",2,3
"2011-06-10",3,149
"2011-06-10",4,954
"2011-06-10",5,529
"2011-06-10",6,291
"2011-06-10",7,66
"2011-09-05",0,1
"2011-09-05",1,3699
"2011-09-05",2,3
"2011-09-05",3,147
"2011-09-05",4,952
