"snapshot","national","international"
"2007-12-19",1,2513
"2008-04-01",1,3477
"2008-06-27",1,3878
"2008-10-10",1,4184
"2008-12-17",1,4200
"2009-04-06",1,4582
"2009-06-17",1,4685
"2009-09-25",1,4747
"2009-12-16",1,4713
"2010-04-01",1,4746
"2010-07-26",1,4718
"2010-11-17",1,5020
"2011-02-21",1,5051
"2011-06-10",1,5225
"2011-09-05",1,5225
"2012-01-18",1,5233
"2012-03-26",1,5250
"2012-07-13",1,5384
"2012-10-31",1,5323
"2012-12-11",1,3319
"2013-02-20",1,3353
"2013-05-21",1,3417
"2013-07-09",1,5358
"2013-09-10",1,5408
"2013-12-20",1,5911
"2014-03-28",1,5801
"2014-09-08",1,5806
"2015-01-19",1,6041
"2015-04-09",1,6220
"2015-07-03",1,6092
"2015-10-01",1,6154
"2016-01-04",1,6211
"2016-04-05",1,6348
"2016-07-04",1,6379
"2016-10-07",1,6394
"2016-12-27",1,6405
"2017-04-12",1,6668
"2017-07-24",1,6715
"2017-10-12",1,6749
"2017-12-22",43,7013
"2018-04-09",43,6959
"2018-07-11",43,7011
"2018-09-28",43,7059
"2019-01-01",43,12589
"2019-04-06",52,12796
"2019-07-01",52,12886
"2019-10-09",52,12524
"2020-01-01",52,7481
"2020-04-01",52,7532
"2020-07-01",55,7559
"2020-10-01",55,7614
"2021-01-01",55,7721
"2021-04-01",55,8559
"2021-07-01",55,8655
"2021-10-01",55,9061
"2022-01-01",55,9132
"2022-04-01",55,8415
