"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"UNKNOWN",6
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",2682
"2010-07-26",0,"FOSSIL_SPECIMEN",279
"2016-10-07",6,"LIVING_SPECIMEN",441
"2008-12-17",0,"LITERATURE",1
"2013-02-20",4,"HUMAN_OBSERVATION",916
"2013-05-21",4,"UNKNOWN",305
"2010-04-01",5,"OBSERVATION",383
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",3461
"2013-02-20",0,"PRESERVED_SPECIMEN",1990
"2016-10-07",6,"HUMAN_OBSERVATION",10495
"2008-12-17",1,"OBSERVATION",2383
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",118
"2015-04-09",4,"PRESERVED_SPECIMEN",1172
"2016-12-27",7,"OBSERVATION",629
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"FOSSIL_SPECIMEN",2729
"2013-12-20",1,"UNKNOWN",10806
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",81078
"2009-06-17",3,"PRESERVED_SPECIMEN",55
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",28
"2016-12-27",6,"LIVING_SPECIMEN",441
"2016-12-27",7,"PRESERVED_SPECIMEN",129
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2011-09-05",6,"LIVING_SPECIMEN",358
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2010-04-01",0,"PRESERVED_SPECIMEN",1755
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",10551
"2008-10-10",8,"UNKNOWN",4
"2009-09-25",6,"LIVING_SPECIMEN",241
"2009-09-25",7,"PRESERVED_SPECIMEN",68
"2010-07-26",1,"HUMAN_OBSERVATION",11719
"2016-01-04",1,"UNKNOWN",5737
"2013-05-21",0,"OBSERVATION",229
"2017-04-12",5,"UNKNOWN",1012
"2015-01-19",4,"UNKNOWN",160
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",6,"PRESERVED_SPECIMEN",70511
"2015-10-01",4,"OBSERVATION",164
"2009-04-06",3,"PRESERVED_SPECIMEN",55
"2016-07-04",5,"UNKNOWN",1012
"2012-10-31",4,"OBSERVATION",164
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2009-12-16",0,"OBSERVATION",216
"2011-02-21",6,"LIVING_SPECIMEN",358
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",1995
"2015-04-09",1,"MACHINE_OBSERVATION",2873
"2015-07-03",6,"LIVING_SPECIMEN",455
"2015-07-03",7,"PRESERVED_SPECIMEN",135
"2007-12-19",1,"UNKNOWN",21157
"2008-12-17",6,"UNKNOWN",9041
"2008-10-10",4,"OBSERVATION",164
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",1125
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",5,"OBSERVATION",383
"2016-10-07",1,"FOSSIL_SPECIMEN",18246
"2008-06-27",1,"UNKNOWN",25276
"2012-01-18",6,"PRESERVED_SPECIMEN",122363
"2012-07-13",0,"OBSERVATION",230
"2013-02-20",6,"OBSERVATION",35
"2013-09-10",4,"OBSERVATION",164
"2017-04-12",1,"OBSERVATION",813
"2010-11-17",0,"UNKNOWN",141
"2013-02-20",0,"LITERATURE",1
"2014-09-08",1,"UNKNOWN",16178
"2015-01-19",0,"OBSERVATION",205
"2008-10-10",3,"LIVING_SPECIMEN",32
"2008-10-10",4,"PRESERVED_SPECIMEN",447
"2016-04-05",1,"UNKNOWN",12381
"2016-07-04",1,"OBSERVATION",833
"2008-12-17",0,"FOSSIL_SPECIMEN",106
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",4136
"2015-04-09",5,"OBSERVATION",383
"2016-12-27",6,"FOSSIL_SPECIMEN",240
"2009-04-06",8,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",226
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",230298
"2010-07-26",1,"FOSSIL_SPECIMEN",9083
"2014-03-28",4,"HUMAN_OBSERVATION",945
"2015-01-19",0,"PRESERVED_SPECIMEN",3968
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",1012
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2009-09-25",6,"FOSSIL_SPECIMEN",193
"2010-04-01",6,"OBSERVATION",32
"2011-06-10",5,"LIVING_SPECIMEN",226
"2011-06-10",6,"PRESERVED_SPECIMEN",121384
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",112828
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"LITERATURE",1
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",4627
"2016-10-07",3,"PRESERVED_SPECIMEN",35
"2010-07-26",3,"OBSERVATION",12
"2015-04-09",4,"HUMAN_OBSERVATION",945
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2015-10-01",1,"MACHINE_OBSERVATION",2873
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",4,"PRESERVED_SPECIMEN",447
"2011-02-21",6,"FOSSIL_SPECIMEN",221
"2012-10-31",4,"UNKNOWN",305
"2009-12-16",0,"UNKNOWN",134
"2008-04-01",7,"OBSERVATION",141
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",83934
"2010-07-26",3,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"LITERATURE",1
"2015-07-03",6,"FOSSIL_SPECIMEN",240
"2013-05-21",1,"OBSERVATION",28154
"2017-04-12",6,"UNKNOWN",44900
"2015-01-19",5,"UNKNOWN",1118
"2008-04-01",6,"LIVING_SPECIMEN",409
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",383
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",447
"2012-07-13",0,"UNKNOWN",137
"2016-07-04",6,"UNKNOWN",6664
"2012-10-31",5,"OBSERVATION",383
"2013-09-10",1,"MACHINE_OBSERVATION",2873
"2009-12-16",1,"OBSERVATION",2427
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",115969
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",522
"2008-12-17",7,"UNKNOWN",6
"2015-10-01",4,"HUMAN_OBSERVATION",945
"2008-10-10",5,"OBSERVATION",383
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",554
"2015-10-01",0,"PRESERVED_SPECIMEN",4383
"2017-04-12",1,"LITERATURE",46
"2010-04-01",6,"UNKNOWN",9711
"2012-10-31",4,"HUMAN_OBSERVATION",916
"2014-03-28",6,"OBSERVATION",41
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-07-13",1,"OBSERVATION",29065
"2012-10-31",0,"PRESERVED_SPECIMEN",1975
"2012-12-11",3,"UNKNOWN",28
"2013-02-20",7,"OBSERVATION",629
"2013-09-10",5,"OBSERVATION",383
"2010-11-17",1,"UNKNOWN",15557
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",939
"2016-07-04",1,"LITERATURE",46
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2161
"2008-12-17",1,"FOSSIL_SPECIMEN",2721
"2014-03-28",5,"LIVING_SPECIMEN",226
"2014-03-28",6,"PRESERVED_SPECIMEN",141708
"2015-04-09",6,"OBSERVATION",13
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2010-04-01",0,"FOSSIL_SPECIMEN",374
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",146753
"2016-10-07",8,"LIVING_SPECIMEN",7
"2013-02-20",6,"HUMAN_OBSERVATION",1886
"2013-05-21",6,"UNKNOWN",6635
"2013-09-10",4,"HUMAN_OBSERVATION",945
"2017-04-12",1,"HUMAN_OBSERVATION",203974
"2010-04-01",7,"OBSERVATION",537
"2011-06-10",6,"LIVING_SPECIMEN",358
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2013-09-10",0,"PRESERVED_SPECIMEN",2001
"2008-12-17",3,"OBSERVATION",12
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",226
"2015-04-09",6,"PRESERVED_SPECIMEN",143201
"2016-10-07",4,"PRESERVED_SPECIMEN",1245
"2016-07-04",1,"HUMAN_OBSERVATION",135159
"2008-04-01",6,"FOSSIL_SPECIMEN",193
"2010-07-26",4,"OBSERVATION",164
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-12-20",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",55
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",2216
"2012-10-31",5,"UNKNOWN",1020
"2013-05-21",0,"FOSSIL_SPECIMEN",555
"2016-12-27",8,"LIVING_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",16884
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2015-07-03",0,"UNKNOWN",444
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2013-05-21",1,"LITERATURE",2
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",43
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2017-04-12",7,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",8782
"2015-10-01",6,"OBSERVATION",13
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",2198
"2012-07-13",1,"UNKNOWN",15487
"2016-07-04",7,"UNKNOWN",5
"2012-10-31",6,"OBSERVATION",35
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"LITERATURE",1
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",13231
"2017-04-12",1,"FOSSIL_SPECIMEN",19586
"2015-01-19",0,"FOSSIL_SPECIMEN",530
"2015-07-03",8,"LIVING_SPECIMEN",7
"2008-12-17",8,"UNKNOWN",4
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",221
"2013-02-20",1,"FOSSIL_SPECIMEN",10751
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",201672
"2010-04-01",7,"UNKNOWN",6
"2014-03-28",7,"OBSERVATION",629
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",27
"2009-12-16",1,"HUMAN_OBSERVATION",11717
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",109510
"2012-12-11",4,"UNKNOWN",305
"2013-09-10",6,"OBSERVATION",35
"2017-04-12",3,"OBSERVATION",12
"2013-09-10",0,"LITERATURE",1
"2014-09-08",3,"UNKNOWN",48
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",226
"2008-10-10",6,"PRESERVED_SPECIMEN",71890
"2016-04-05",3,"UNKNOWN",43
"2016-07-04",3,"OBSERVATION",12
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",444
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2015-04-09",7,"OBSERVATION",629
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",32
"2010-04-01",1,"FOSSIL_SPECIMEN",9545
"2014-03-28",6,"HUMAN_OBSERVATION",5278
"2012-07-13",1,"HUMAN_OBSERVATION",13119
"2013-05-21",7,"UNKNOWN",5
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",119355
"2015-01-19",1,"HUMAN_OBSERVATION",91880
"2016-07-04",2,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",164
"2015-04-09",6,"LIVING_SPECIMEN",455
"2015-04-09",7,"PRESERVED_SPECIMEN",130
"2016-10-07",5,"PRESERVED_SPECIMEN",4860
"2010-07-26",5,"OBSERVATION",383
"2015-04-09",6,"HUMAN_OBSERVATION",7655
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",229
"2013-12-20",4,"UNKNOWN",57
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",4,"PRESERVED_SPECIMEN",447
"2009-06-17",5,"LIVING_SPECIMEN",226
"2009-06-17",6,"PRESERVED_SPECIMEN",85586
"2012-10-31",6,"UNKNOWN",7277
"2013-05-21",1,"FOSSIL_SPECIMEN",10745
"2015-07-03",1,"UNKNOWN",11110
"2010-04-01",3,"PRESERVED_SPECIMEN",55
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",2773
"2013-07-09",0,"OBSERVATION",229
"2010-07-26",4,"HUMAN_OBSERVATION",776
"2016-01-04",4,"UNKNOWN",120
"2012-01-18",0,"UNKNOWN",134
"2013-05-21",3,"OBSERVATION",12
"2015-10-01",0,"FOSSIL_SPECIMEN",514
"2016-01-04",1,"MACHINE_OBSERVATION",3545
"2015-01-19",7,"UNKNOWN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",554
"2015-10-01",7,"OBSERVATION",629
"2009-04-06",5,"LIVING_SPECIMEN",226
"2009-04-06",6,"PRESERVED_SPECIMEN",85388
"2012-10-31",7,"OBSERVATION",629
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2009-12-16",3,"OBSERVATION",12
"2012-10-31",1,"LITERATURE",2
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"OBSERVATION",205
"2014-03-28",6,"FOSSIL_SPECIMEN",233
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2011-06-10",0,"UNKNOWN",134
"2015-01-19",1,"FOSSIL_SPECIMEN",6170
"2007-12-19",4,"UNKNOWN",147
"2015-10-01",6,"HUMAN_OBSERVATION",7679
"2008-10-10",7,"OBSERVATION",273
"2013-09-10",0,"FOSSIL_SPECIMEN",555
"2010-04-01",8,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1886
"2015-04-09",6,"FOSSIL_SPECIMEN",236
"2016-01-04",0,"OBSERVATION",205
"2016-10-07",4,"FOSSIL_SPECIMEN",38
"2008-06-27",4,"UNKNOWN",13
"2012-07-13",3,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",1012
"2013-09-10",7,"OBSERVATION",629
"2017-04-12",4,"OBSERVATION",164
"2010-11-17",3,"UNKNOWN",27
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",94
"2015-01-19",3,"OBSERVATION",12
"2008-10-10",6,"LIVING_SPECIMEN",240
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2016-04-05",4,"UNKNOWN",120
"2016-07-04",4,"OBSERVATION",164
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",4300
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2017-04-12",3,"LIVING_SPECIMEN",162
"2017-04-12",4,"PRESERVED_SPECIMEN",1220
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",82
"2013-09-10",6,"HUMAN_OBSERVATION",5275
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-02-20",4,"PRESERVED_SPECIMEN",483
"2016-07-04",3,"LIVING_SPECIMEN",160
"2007-12-19",0,"OBSERVATION",191
"2008-12-17",5,"OBSERVATION",383
"2016-10-07",6,"PRESERVED_SPECIMEN",168473
"2010-07-26",6,"OBSERVATION",30
"2008-06-27",0,"OBSERVATION",216
"2012-12-11",1,"OBSERVATION",28154
"2013-12-20",5,"UNKNOWN",1012
"2014-09-08",0,"OBSERVATION",205
"2007-12-19",0,"PRESERVED_SPECIMEN",4045
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",2171
"2009-06-17",6,"LIVING_SPECIMEN",241
"2009-06-17",7,"PRESERVED_SPECIMEN",68
"2012-10-31",7,"UNKNOWN",5
"2009-12-16",3,"UNKNOWN",27
"2016-04-05",0,"OBSERVATION",205
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",4,"PRESERVED_SPECIMEN",441
"2010-07-26",5,"LIVING_SPECIMEN",226
"2010-07-26",6,"PRESERVED_SPECIMEN",105154
"2013-07-09",1,"OBSERVATION",28154
"2016-01-04",5,"UNKNOWN",1012
"2012-01-18",1,"UNKNOWN",15020
"2013-05-21",4,"OBSERVATION",164
"2015-10-01",1,"FOSSIL_SPECIMEN",18171
"2016-04-05",0,"PRESERVED_SPECIMEN",2891
"2012-10-31",1,"FOSSIL_SPECIMEN",10751
"2009-04-06",6,"LIVING_SPECIMEN",241
"2009-04-06",7,"PRESERVED_SPECIMEN",68
"2012-07-13",3,"UNKNOWN",28
"2013-12-20",0,"LITERATURE",1
"2017-04-12",1,"MACHINE_OBSERVATION",3574
"2008-10-10",6,"FOSSIL_SPECIMEN",192
"2009-12-16",4,"OBSERVATION",164
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-05-21",4,"PRESERVED_SPECIMEN",483
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2013-12-20",1,"OBSERVATION",892
"2016-07-04",1,"MACHINE_OBSERVATION",3574
"2011-06-10",1,"UNKNOWN",15782
"2007-12-19",5,"UNKNOWN",1095
"2013-09-10",1,"FOSSIL_SPECIMEN",10775
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",35
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",849
"2008-06-27",5,"UNKNOWN",1096
"2012-07-13",4,"OBSERVATION",164
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"UNKNOWN",6970
"2017-04-12",5,"OBSERVATION",383
"2010-11-17",4,"UNKNOWN",262
"2014-09-08",5,"UNKNOWN",1214
"2015-01-19",4,"OBSERVATION",164
"2016-04-05",5,"UNKNOWN",1012
"2016-07-04",5,"OBSERVATION",383
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"FOSSIL_SPECIMEN",193
"2012-03-26",0,"UNKNOWN",134
"2014-03-28",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",208907
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",5396
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-01-19",4,"PRESERVED_SPECIMEN",506
"2013-07-09",1,"UNKNOWN",13215
"2017-04-12",4,"HUMAN_OBSERVATION",989
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4056
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-07-04",4,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",762
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",129
"2016-07-04",4,"HUMAN_OBSERVATION",945
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2010-07-26",7,"OBSERVATION",537
"2016-07-04",0,"PRESERVED_SPECIMEN",2895
"2008-06-27",1,"OBSERVATION",2343
"2009-04-06",6,"FOSSIL_SPECIMEN",193
"2010-11-17",0,"OBSERVATION",230
"2013-12-20",6,"UNKNOWN",6635
"2014-09-08",1,"OBSERVATION",939
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",49546
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",6,"PRESERVED_SPECIMEN",74631
"2009-12-16",4,"UNKNOWN",136
"2015-07-03",3,"UNKNOWN",63
"2016-04-05",1,"OBSERVATION",849
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2787
"2010-07-26",6,"LIVING_SPECIMEN",342
"2010-07-26",7,"PRESERVED_SPECIMEN",68
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2010-11-17",0,"PRESERVED_SPECIMEN",294
"2016-01-04",6,"UNKNOWN",6664
"2012-12-11",1,"HUMAN_OBSERVATION",13217
"2013-05-21",5,"OBSERVATION",383
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",212785
"2012-07-13",4,"UNKNOWN",305
"2013-07-09",1,"HUMAN_OBSERVATION",13231
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",383
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",4056
"2015-01-19",1,"MACHINE_OBSERVATION",2873
"2016-01-04",0,"FOSSIL_SPECIMEN",514
"2013-05-21",4,"HUMAN_OBSERVATION",916
"2017-04-12",4,"FOSSIL_SPECIMEN",38
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",9123
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",160
"2015-10-01",4,"PRESERVED_SPECIMEN",1209
"2016-10-07",6,"FOSSIL_SPECIMEN",240
"2008-06-27",6,"UNKNOWN",9473
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2012-07-13",5,"OBSERVATION",383
"2012-10-31",3,"LIVING_SPECIMEN",76
"2012-10-31",4,"PRESERVED_SPECIMEN",483
"2012-12-11",7,"UNKNOWN",5
"2017-04-12",6,"OBSERVATION",13
"2009-12-16",0,"PRESERVED_SPECIMEN",1754
"2010-11-17",5,"UNKNOWN",1123
"2013-12-20",1,"HUMAN_OBSERVATION",55260
"2014-09-08",6,"UNKNOWN",8674
"2015-01-19",5,"OBSERVATION",383
"2009-06-17",0,"UNKNOWN",133
"2016-04-05",6,"UNKNOWN",6664
"2016-07-04",6,"OBSERVATION",13
"2007-12-19",0,"FOSSIL_SPECIMEN",106
"2012-03-26",1,"UNKNOWN",15892
"2017-04-12",5,"LIVING_SPECIMEN",238
"2017-04-12",6,"PRESERVED_SPECIMEN",141468
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",194
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",5171
"2016-01-04",1,"HUMAN_OBSERVATION",135421
"2012-07-13",4,"HUMAN_OBSERVATION",916
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2012-07-13",0,"PRESERVED_SPECIMEN",2916
"2013-02-20",5,"LIVING_SPECIMEN",226
"2013-02-20",6,"PRESERVED_SPECIMEN",133117
"2013-09-10",3,"LIVING_SPECIMEN",76
"2013-09-10",4,"PRESERVED_SPECIMEN",483
"2015-01-19",4,"HUMAN_OBSERVATION",945
"2016-07-04",5,"LIVING_SPECIMEN",238
"2008-12-17",7,"OBSERVATION",405
"2016-04-05",0,"FOSSIL_SPECIMEN",576
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2010-11-17",0,"LITERATURE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",212606
"2012-12-11",3,"OBSERVATION",12
"2010-11-17",1,"OBSERVATION",7613
"2013-12-20",7,"UNKNOWN",5
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",240
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",1125
"2011-09-05",0,"OBSERVATION",230
"2015-07-03",4,"UNKNOWN",160
"2010-04-01",5,"LIVING_SPECIMEN",226
"2010-04-01",6,"PRESERVED_SPECIMEN",107931
"2013-07-09",3,"OBSERVATION",12
"2009-09-25",0,"OBSERVATION",216
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",94303
"2016-01-04",7,"UNKNOWN",5
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",6,"OBSERVATION",35
"2014-09-08",1,"HUMAN_OBSERVATION",91539
"2012-07-13",5,"UNKNOWN",1123
"2016-04-05",1,"HUMAN_OBSERVATION",135600
"2009-12-16",6,"OBSERVATION",27
"2011-02-21",0,"OBSERVATION",230
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-05-21",6,"PRESERVED_SPECIMEN",133245
"2009-12-16",0,"LITERATURE",1
"2013-12-20",3,"OBSERVATION",12
"2016-01-04",1,"FOSSIL_SPECIMEN",18215
"2011-06-10",3,"UNKNOWN",27
"2015-01-19",4,"FOSSIL_SPECIMEN",22
"2015-07-03",0,"OBSERVATION",205
"2007-12-19",7,"UNKNOWN",6
"2016-10-07",0,"UNKNOWN",88
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4507
"2016-01-04",3,"OBSERVATION",12
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",6
"2012-07-13",6,"OBSERVATION",35
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4047
"2017-04-12",7,"OBSERVATION",629
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",81759
"2010-11-17",6,"UNKNOWN",6878
"2012-07-13",0,"LITERATURE",1
"2014-09-08",7,"UNKNOWN",6
"2015-01-19",6,"OBSERVATION",11
"2016-07-04",0,"FOSSIL_SPECIMEN",520
"2009-06-17",1,"UNKNOWN",14732
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2016-04-05",7,"UNKNOWN",5
"2016-07-04",7,"OBSERVATION",629
"2007-12-19",1,"FOSSIL_SPECIMEN",2525
"2008-12-17",6,"FOSSIL_SPECIMEN",193
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",35
"2016-12-27",0,"UNKNOWN",88
"2017-04-12",6,"LIVING_SPECIMEN",444
