"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",4378,6673,843,22,0
"2015-01-19",4337,6799,845,22,0
"2008-04-01",2571,4126,202,0,0
"2014-09-08",4261,6598,814,21,0
"2008-06-27",2750,4318,204,0,0
"2013-09-10",3556,6181,669,2,0
"2009-09-25",2960,4993,325,0,0
"2011-06-10",3496,5855,383,1,0
"2013-02-20",3551,6159,566,1,0
"2013-05-21",3580,6187,567,1,0
"2008-12-17",2746,4417,214,0,0
"2011-02-21",3400,5841,379,0,0
"2016-12-27",4853,7656,1020,129,0
"2015-04-09",4384,6829,846,22,0
"2010-11-17",3206,2760,32,0,0
"2010-07-26",3299,5591,374,0,0
"2009-12-16",3114,5342,352,0,0
"2012-07-13",3481,6090,555,1,0
"2014-03-28",4187,6537,684,2,0
"2016-07-04",4658,7233,969,73,0
"2009-04-06",2936,4927,302,0,0
"2016-01-04",4516,6535,809,74,0
"2016-10-07",4795,7504,993,76,0
"2008-10-10",2781,4396,205,0,0
"2016-04-05",4661,7239,960,74,0
"2017-04-12",4886,7679,1020,135,0
"2009-06-17",2938,4930,302,0,0
"2013-07-09",3589,6195,566,1,0
"2012-12-11",3530,6146,564,1,0
"2012-10-31",3528,6144,564,1,0
"2012-03-26",3497,5975,407,1,0
"2010-04-01",3203,5540,366,0,0
"2013-12-20",3951,6331,669,2,0
"2011-09-05",3502,5855,383,1,0
"2015-10-01",4477,6706,831,22,0
"2012-01-18",3504,5932,401,1,0
"2007-12-19",2551,4121,202,0,0
