"snapshot","national","international"
"2007-12-19",0,3367
"2008-04-01",0,3497
"2008-06-27",0,3881
"2008-10-10",0,3903
"2008-12-17",0,3931
"2009-04-06",0,3869
"2009-06-17",0,3936
"2009-09-25",0,4056
"2009-12-16",0,4140
"2010-04-01",0,4160
"2010-07-26",0,4151
"2010-11-17",0,4262
"2011-02-21",0,4327
"2011-06-10",0,4512
"2011-09-05",0,5990
"2012-01-18",0,5015
"2012-03-26",0,5064
"2012-07-13",0,5472
"2012-10-31",0,5717
"2012-12-11",0,5622
"2013-02-20",0,7431
"2013-05-21",0,9311
"2013-07-09",0,9330
"2013-09-10",0,9528
"2013-12-20",0,8123
"2014-03-28",0,16061
"2014-09-08",0,17074
"2015-01-19",0,15489
"2015-04-09",0,16723
"2015-07-03",0,16789
"2015-10-01",0,17544
"2016-01-04",0,17955
"2016-04-05",0,18408
"2016-07-04",0,18612
"2016-10-07",0,19053
"2016-12-27",0,19339
"2017-04-12",0,19986
"2017-07-24",0,20226
"2017-10-12",0,20805
"2017-12-22",1460,20288
"2018-04-09",1460,20736
"2018-07-11",1460,20934
"2018-09-28",1460,21064
"2019-01-01",1460,22296
"2019-04-06",7160,31843
"2019-07-01",7160,32195
"2019-10-09",7160,32330
"2020-01-01",7160,32413
"2020-04-01",7160,31867
"2020-07-01",12904,31930
"2020-10-01",12904,33781
"2021-01-01",12904,34653
"2021-04-01",12904,35726
"2021-07-01",16201,36288
"2021-10-01",16201,36791
"2022-01-01",16201,37032
