"snapshot","occurrenceCount"
"2007-12-19",14276
"2008-04-01",15285
"2008-06-27",15618
"2008-10-10",15641
"2008-12-17",15655
"2009-04-06",15885
"2009-06-17",16039
"2009-09-25",16162
"2009-12-16",16252
"2010-04-01",16345
"2010-07-26",16336
"2010-11-17",4842
"2011-02-21",4761
"2011-06-10",4946
"2011-09-05",6424
"2012-01-18",5450
"2012-03-26",5501
"2012-07-13",5909
"2012-10-31",6225
"2012-12-11",6220
"2013-02-20",8032
"2013-05-21",9836
"2013-07-09",9781
"2013-09-10",9890
"2013-12-20",8123
"2014-03-28",16571
"2014-09-08",17584
"2015-01-19",15999
"2015-04-09",17233
"2015-07-03",17299
"2015-10-01",17945
"2016-01-04",18356
"2016-04-05",18408
"2016-07-04",18612
"2016-10-07",19056
"2016-12-27",19340
"2017-04-12",20004
"2017-07-24",20227
"2017-10-12",20806
"2017-12-22",21749
"2018-04-09",22443
"2018-07-11",22641
"2018-09-28",22771
"2019-01-01",24003
"2019-04-06",39250
"2019-07-01",40180
"2019-10-09",40316
"2020-01-01",40399
"2020-04-01",39853
"2020-07-01",45969
"2020-10-01",47820
"2021-01-01",48924
"2021-04-01",50011
"2021-07-01",53870
"2021-10-01",54373
"2022-01-01",54613
