"snapshot","speciesCount"
"2007-12-19",9867
"2008-04-01",9971
"2008-06-27",10019
"2008-10-10",10028
"2008-12-17",10036
"2009-04-06",10040
"2009-06-17",10061
"2009-09-25",10077
"2009-12-16",10094
"2010-04-01",10095
"2010-07-26",10097
"2010-11-17",1153
"2011-02-21",1157
"2011-06-10",1140
"2011-09-05",1147
"2012-01-18",1234
"2012-03-26",1260
"2012-07-13",1298
"2012-10-31",1320
"2012-12-11",1322
"2013-02-20",1549
"2013-05-21",1563
"2013-07-09",1562
"2013-09-10",1584
"2013-12-20",1412
"2014-03-28",1751
"2014-09-08",1831
"2015-01-19",1946
"2015-04-09",2293
"2015-07-03",2323
"2015-10-01",2539
"2016-01-04",2900
"2016-04-05",2568
"2016-07-04",2599
"2016-10-07",2609
"2016-12-27",2643
"2017-04-12",2761
"2017-07-24",2768
"2017-10-12",3124
"2017-12-22",3173
"2018-04-09",3213
"2018-07-11",3235
"2018-09-28",3241
"2019-01-01",3515
"2019-04-06",3882
"2019-07-01",3956
"2019-10-09",3990
"2020-01-01",4024
"2020-04-01",3910
"2020-07-01",4049
"2020-10-01",4118
"2021-01-01",4234
"2021-04-01",4312
"2021-07-01",4333
"2021-10-01",4424
"2022-01-01",4465
