"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,176,0,0,0
"2008-04-01",146,176,0,0,0
"2008-06-27",152,179,0,0,0
"2008-10-10",151,179,0,0,0
"2008-12-17",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2009-06-17",20,4,0,0,0
"2009-09-25",20,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",46,4,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",192,177,0,0,0
"2011-02-21",199,181,0,0,0
"2011-06-10",195,171,0,0,0
"2011-09-05",202,172,0,0,0
"2012-01-18",207,168,0,0,0
"2012-03-26",209,169,0,0,0
"2012-07-13",111,23,0,0,0
"2012-10-31",113,21,0,0,0
"2012-12-11",113,21,0,0,0
"2013-02-20",130,23,0,0,0
"2013-05-21",260,222,0,0,0
"2013-07-09",261,222,0,0,0
"2013-09-10",285,234,0,0,0
"2013-12-20",309,225,0,0,0
"2014-03-28",377,260,0,0,0
"2014-09-08",426,318,0,0,0
"2015-01-19",436,333,0,0,0
"2015-04-09",446,335,0,0,0
"2015-07-03",447,336,0,0,0
"2015-10-01",448,342,0,0,0
"2016-01-04",446,344,0,0,0
"2016-04-05",472,352,0,0,0
"2016-07-04",486,363,0,0,0
"2016-10-07",505,364,0,0,0
"2016-12-27",514,402,0,0,0
"2017-04-12",517,405,0,0,0
"2017-07-24",523,410,0,0,0
"2017-10-12",533,429,0,0,0
"2017-12-22",542,440,0,0,0
"2018-04-09",557,458,0,0,0
"2018-07-11",570,461,0,0,0
"2018-09-28",577,465,0,0,0
"2019-01-01",706,630,0,0,0
"2019-04-06",880,860,0,0,0
"2019-07-01",902,870,0,0,0
"2019-10-09",926,884,0,0,0
"2020-01-01",931,894,0,0,0
"2020-04-01",887,855,0,0,0
"2020-07-01",923,957,0,0,0
"2020-10-01",979,1021,0,0,0
"2021-01-01",999,1042,0,0,0
"2021-04-01",1066,1070,0,0,0
"2021-07-01",1069,1097,1,0,0
"2021-10-01",1082,1109,1,0,0
"2022-01-01",1076,1124,1,0,0
