"snapshot","occurrenceCount"
"2007-12-19",31201
"2008-04-01",32502
"2008-06-27",41370
"2008-10-10",47274
"2008-12-17",47043
"2009-04-06",48059
"2009-06-17",49910
"2009-09-25",54944
"2009-12-16",56407
"2010-04-01",57352
"2010-07-26",58082
"2010-11-17",66775
"2011-02-21",73435
"2011-06-10",81897
"2011-09-05",80650
"2012-01-18",81020
"2012-03-26",67447
"2012-07-13",85994
"2012-10-31",73924
"2012-12-11",73438
"2013-02-20",74112
"2013-05-21",79043
"2013-07-09",78452
"2013-09-10",79462
"2013-12-20",81446
"2014-03-28",85022
"2014-09-08",85533
"2015-01-19",90971
"2015-04-09",94535
"2015-07-03",101686
"2015-10-01",136119
"2016-01-04",134766
"2016-04-05",127299
"2016-07-04",128623
"2016-10-07",130535
"2016-12-27",131382
"2017-04-12",132921
"2017-07-24",146693
"2017-10-12",141005
"2017-12-22",143480
"2018-04-09",142902
"2018-07-11",156833
"2018-09-28",158686
"2019-01-01",160241
"2019-04-06",170242
"2019-07-01",173526
"2019-10-09",174783
"2020-01-01",176674
"2020-04-01",181558
"2020-07-01",190264
"2020-10-01",200866
"2021-01-01",201742
"2021-04-01",204063
"2021-07-01",205872
"2021-10-01",208889
"2022-01-01",209510
