"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",508,300,0,0,0
"2008-04-01",511,300,0,0,0
"2008-06-27",692,686,0,0,0
"2008-10-10",719,754,2,0,0
"2008-12-17",727,740,2,0,0
"2009-04-06",754,774,2,0,0
"2009-06-17",759,775,2,0,0
"2009-09-25",597,652,1,0,0
"2009-12-16",618,664,1,0,0
"2010-04-01",629,672,1,0,0
"2010-07-26",631,675,1,0,0
"2010-11-17",813,873,1,0,0
"2011-02-21",811,839,1,0,0
"2011-06-10",946,1035,7,0,0
"2011-09-05",946,1035,7,0,0
"2012-01-18",926,1023,7,0,0
"2012-03-26",966,958,7,0,0
"2012-07-13",969,1067,9,0,0
"2012-10-31",1029,1129,11,0,0
"2012-12-11",1028,1131,11,0,0
"2013-02-20",1155,1246,11,0,0
"2013-05-21",1226,1327,11,0,0
"2013-07-09",1228,1325,11,0,0
"2013-09-10",1217,1337,23,0,0
"2013-12-20",1177,1277,23,0,0
"2014-03-28",1185,1266,23,0,0
"2014-09-08",1228,1272,23,0,0
"2015-01-19",1745,1801,33,0,0
"2015-04-09",1795,1817,36,0,0
"2015-07-03",2098,2083,34,0,0
"2015-10-01",2153,2125,34,0,0
"2016-01-04",2143,2132,57,0,0
"2016-04-05",2187,2144,63,0,0
"2016-07-04",2240,2185,62,0,0
"2016-10-07",2244,2206,68,0,0
"2016-12-27",2314,2234,86,0,0
"2017-04-12",2371,2358,90,0,0
"2017-07-24",2363,2392,98,0,0
"2017-10-12",2671,2551,99,0,0
"2017-12-22",2658,2536,109,0,0
"2018-04-09",2656,2610,108,0,0
"2018-07-11",2875,2841,146,0,0
"2018-09-28",2778,2800,143,0,0
"2019-01-01",2645,2794,146,0,0
"2019-04-06",2649,2818,159,0,0
"2019-07-01",2686,2867,178,0,0
"2019-10-09",2731,2890,179,0,0
"2020-01-01",2758,2906,179,0,0
"2020-04-01",2836,3013,185,0,0
"2020-07-01",2870,3063,198,3,0
"2020-10-01",3055,3632,203,3,0
"2021-01-01",3078,3645,203,3,0
"2021-04-01",3109,3662,203,3,0
"2021-07-01",3116,3671,205,3,0
"2021-10-01",3145,3710,209,3,0
"2022-01-01",3146,3705,208,3,0
