"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",226
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",342
"2007-12-19",1,"UNKNOWN",2809
"2007-12-19",1,"PRESERVED_SPECIMEN",20377
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",330
"2007-12-19",4,"UNKNOWN",498
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",158
"2007-12-19",5,"UNKNOWN",447
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2007-12-19",6,"PRESERVED_SPECIMEN",2282
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",2745
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OBSERVATION",226
"2008-04-01",0,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",20420
"2008-04-01",1,"OBSERVATION",371
"2008-04-01",1,"UNKNOWN",3539
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",330
"2008-04-01",4,"UNKNOWN",996
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2008-04-01",5,"LIVING_SPECIMEN",59
"2008-04-01",5,"OBSERVATION",158
"2008-04-01",5,"UNKNOWN",447
"2008-04-01",6,"PRESERVED_SPECIMEN",2283
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",2745
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",226
"2008-06-27",0,"UNKNOWN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",373
"2008-06-27",1,"UNKNOWN",9329
"2008-06-27",1,"PRESERVED_SPECIMEN",22672
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",1337
"2008-06-27",4,"UNKNOWN",86
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",158
"2008-06-27",5,"UNKNOWN",448
"2008-06-27",5,"PRESERVED_SPECIMEN",849
"2008-06-27",5,"LIVING_SPECIMEN",59
"2008-06-27",6,"UNKNOWN",2841
"2008-06-27",6,"PRESERVED_SPECIMEN",2846
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2008-10-10",0,"OBSERVATION",226
"2008-10-10",1,"LITERATURE",7
"2008-10-10",1,"UNKNOWN",8402
"2008-10-10",1,"PRESERVED_SPECIMEN",29246
"2008-10-10",1,"OBSERVATION",373
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1139
"2008-10-10",4,"UNKNOWN",86
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2008-10-10",4,"HUMAN_OBSERVATION",198
"2008-10-10",5,"LIVING_SPECIMEN",59
"2008-10-10",5,"OBSERVATION",159
"2008-10-10",5,"UNKNOWN",457
"2008-10-10",5,"PRESERVED_SPECIMEN",855
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",2873
"2008-10-10",6,"PRESERVED_SPECIMEN",3045
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2008-12-17",0,"OBSERVATION",226
"2008-12-17",0,"UNKNOWN",14
"2008-12-17",1,"UNKNOWN",8130
"2008-12-17",1,"PRESERVED_SPECIMEN",29035
"2008-12-17",1,"OBSERVATION",374
"2008-12-17",1,"LITERATURE",7
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",448
"2008-12-17",4,"UNKNOWN",86
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1139
"2008-12-17",5,"UNKNOWN",457
"2008-12-17",5,"PRESERVED_SPECIMEN",855
"2008-12-17",5,"LIVING_SPECIMEN",59
"2008-12-17",5,"OBSERVATION",159
"2008-12-17",6,"UNKNOWN",2873
"2008-12-17",6,"PRESERVED_SPECIMEN",3046
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",10
"2009-04-06",0,"OBSERVATION",226
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"UNKNOWN",8097
"2009-04-06",1,"OBSERVATION",374
"2009-04-06",1,"PRESERVED_SPECIMEN",30065
"2009-04-06",1,"LITERATURE",7
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",458
"2009-04-06",4,"UNKNOWN",90
"2009-04-06",4,"OBSERVATION",1129
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",457
"2009-04-06",5,"OBSERVATION",159
"2009-04-06",5,"PRESERVED_SPECIMEN",855
"2009-04-06",5,"LIVING_SPECIMEN",62
"2009-04-06",6,"UNKNOWN",2873
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",226
"2009-06-17",0,"UNKNOWN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",31249
"2009-06-17",1,"LITERATURE",7
"2009-06-17",1,"OBSERVATION",374
"2009-06-17",1,"UNKNOWN",8263
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",458
"2009-06-17",4,"OBSERVATION",1129
"2009-06-17",4,"UNKNOWN",577
"2009-06-17",5,"PRESERVED_SPECIMEN",855
"2009-06-17",5,"LIVING_SPECIMEN",62
"2009-06-17",5,"OBSERVATION",159
"2009-06-17",5,"UNKNOWN",457
"2009-06-17",6,"PRESERVED_SPECIMEN",3071
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",2877
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",9
"2009-09-25",0,"OBSERVATION",226
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"LITERATURE",7
"2009-09-25",1,"UNKNOWN",2719
"2009-09-25",1,"OBSERVATION",374
"2009-09-25",1,"PRESERVED_SPECIMEN",41468
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",458
"2009-09-25",4,"UNKNOWN",577
"2009-09-25",4,"OBSERVATION",1129
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2009-09-25",5,"LIVING_SPECIMEN",62
"2009-09-25",5,"UNKNOWN",457
"2009-09-25",5,"OBSERVATION",159
"2009-09-25",5,"PRESERVED_SPECIMEN",1049
"2009-09-25",6,"PRESERVED_SPECIMEN",3233
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2877
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",9
"2009-12-16",0,"OBSERVATION",226
"2009-12-16",1,"PRESERVED_SPECIMEN",41752
"2009-12-16",1,"LITERATURE",7
"2009-12-16",1,"UNKNOWN",3141
"2009-12-16",1,"OBSERVATION",374
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",458
"2009-12-16",4,"UNKNOWN",577
"2009-12-16",4,"OBSERVATION",1129
"2009-12-16",5,"PRESERVED_SPECIMEN",1049
"2009-12-16",5,"LIVING_SPECIMEN",62
"2009-12-16",5,"UNKNOWN",457
"2009-12-16",5,"OBSERVATION",159
"2009-12-16",6,"PRESERVED_SPECIMEN",3940
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",2877
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",9
"2010-04-01",0,"OBSERVATION",226
"2010-04-01",1,"PRESERVED_SPECIMEN",41869
"2010-04-01",1,"LITERATURE",7
"2010-04-01",1,"UNKNOWN",3139
"2010-04-01",1,"OBSERVATION",404
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",696
"2010-04-01",4,"UNKNOWN",1080
"2010-04-01",4,"OBSERVATION",1129
"2010-04-01",5,"PRESERVED_SPECIMEN",1050
"2010-04-01",5,"LIVING_SPECIMEN",62
"2010-04-01",5,"UNKNOWN",457
"2010-04-01",5,"OBSERVATION",159
"2010-04-01",6,"PRESERVED_SPECIMEN",3998
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"UNKNOWN",2877
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",226
"2010-07-26",0,"UNKNOWN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",42367
"2010-07-26",1,"OBSERVATION",404
"2010-07-26",1,"LITERATURE",7
"2010-07-26",1,"UNKNOWN",2895
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"UNKNOWN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2010-07-26",4,"HUMAN_OBSERVATION",696
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1129
"2010-07-26",4,"UNKNOWN",1080
"2010-07-26",5,"PRESERVED_SPECIMEN",1052
"2010-07-26",5,"LIVING_SPECIMEN",62
"2010-07-26",5,"OBSERVATION",159
"2010-07-26",5,"UNKNOWN",457
"2010-07-26",6,"PRESERVED_SPECIMEN",4442
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",32
"2010-07-26",6,"UNKNOWN",2877
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",233
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",50353
"2010-11-17",1,"OBSERVATION",404
"2010-11-17",1,"LITERATURE",7
"2010-11-17",1,"UNKNOWN",2949
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"UNKNOWN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2010-11-17",4,"HUMAN_OBSERVATION",696
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1129
"2010-11-17",4,"UNKNOWN",1167
"2010-11-17",5,"PRESERVED_SPECIMEN",1059
"2010-11-17",5,"LIVING_SPECIMEN",62
"2010-11-17",5,"OBSERVATION",159
"2010-11-17",5,"UNKNOWN",456
"2010-11-17",6,"PRESERVED_SPECIMEN",7050
"2010-11-17",6,"LIVING_SPECIMEN",51
"2010-11-17",6,"OBSERVATION",32
"2010-11-17",6,"UNKNOWN",761
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",3
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",233
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",2949
"2011-02-21",1,"OBSERVATION",404
"2011-02-21",1,"PRESERVED_SPECIMEN",56821
"2011-02-21",1,"LITERATURE",7
"2011-02-21",3,"UNKNOWN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",894
"2011-02-21",4,"UNKNOWN",1167
"2011-02-21",4,"OBSERVATION",1129
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",456
"2011-02-21",5,"OBSERVATION",159
"2011-02-21",5,"PRESERVED_SPECIMEN",1060
"2011-02-21",5,"LIVING_SPECIMEN",62
"2011-02-21",6,"UNKNOWN",761
"2011-02-21",6,"OBSERVATION",32
"2011-02-21",6,"PRESERVED_SPECIMEN",7039
"2011-02-21",6,"LIVING_SPECIMEN",51
"2011-02-21",7,"UNKNOWN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",226
"2011-06-10",0,"PRESERVED_SPECIMEN",44
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",233
"2011-06-10",1,"UNKNOWN",8840
"2011-06-10",1,"PRESERVED_SPECIMEN",58072
"2011-06-10",1,"LITERATURE",7
"2011-06-10",1,"OBSERVATION",404
"2011-06-10",3,"UNKNOWN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"UNKNOWN",1167
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",934
"2011-06-10",4,"OBSERVATION",1129
"2011-06-10",5,"UNKNOWN",456
"2011-06-10",5,"PRESERVED_SPECIMEN",1065
"2011-06-10",5,"LIVING_SPECIMEN",62
"2011-06-10",5,"OBSERVATION",159
"2011-06-10",6,"UNKNOWN",1603
"2011-06-10",6,"PRESERVED_SPECIMEN",7245
"2011-06-10",6,"LIVING_SPECIMEN",54
"2011-06-10",6,"OBSERVATION",32
"2011-06-10",7,"UNKNOWN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",171
"2011-09-05",0,"OBSERVATION",233
"2011-09-05",1,"PRESERVED_SPECIMEN",58598
"2011-09-05",1,"LITERATURE",7
"2011-09-05",1,"UNKNOWN",7961
"2011-09-05",1,"OBSERVATION",404
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",934
"2011-09-05",4,"UNKNOWN",1167
"2011-09-05",4,"OBSERVATION",1129
"2011-09-05",5,"PRESERVED_SPECIMEN",1065
"2011-09-05",5,"LIVING_SPECIMEN",62
"2011-09-05",5,"UNKNOWN",456
"2011-09-05",5,"OBSERVATION",159
"2011-09-05",6,"PRESERVED_SPECIMEN",7245
"2011-09-05",6,"LIVING_SPECIMEN",55
"2011-09-05",6,"UNKNOWN",763
"2011-09-05",6,"OBSERVATION",32
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",47
"2012-01-18",0,"OBSERVATION",233
"2012-01-18",0,"UNKNOWN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",62570
"2012-01-18",1,"OBSERVATION",404
"2012-01-18",1,"LITERATURE",7
"2012-01-18",1,"UNKNOWN",4817
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2012-01-18",4,"HUMAN_OBSERVATION",934
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1129
"2012-01-18",4,"UNKNOWN",1167
"2012-01-18",5,"PRESERVED_SPECIMEN",872
"2012-01-18",5,"LIVING_SPECIMEN",62
"2012-01-18",5,"OBSERVATION",159
"2012-01-18",5,"UNKNOWN",652
"2012-01-18",6,"UNKNOWN",808
"2012-01-18",6,"PRESERVED_SPECIMEN",6957
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",32
"2012-01-18",7,"UNKNOWN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",23
"2012-03-26",0,"OBSERVATION",233
"2012-03-26",1,"UNKNOWN",4842
"2012-03-26",1,"PRESERVED_SPECIMEN",49396
"2012-03-26",1,"OBSERVATION",404
"2012-03-26",1,"LITERATURE",7
"2012-03-26",3,"UNKNOWN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"UNKNOWN",1077
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2012-03-26",4,"HUMAN_OBSERVATION",934
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1129
"2012-03-26",5,"UNKNOWN",652
"2012-03-26",5,"PRESERVED_SPECIMEN",869
"2012-03-26",5,"LIVING_SPECIMEN",62
"2012-03-26",5,"OBSERVATION",159
"2012-03-26",6,"UNKNOWN",817
"2012-03-26",6,"PRESERVED_SPECIMEN",6688
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",32
"2012-03-26",7,"UNKNOWN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",233
"2012-07-13",1,"PRESERVED_SPECIMEN",68672
"2012-07-13",1,"LITERATURE",7
"2012-07-13",1,"UNKNOWN",3113
"2012-07-13",1,"OBSERVATION",1048
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",934
"2012-07-13",4,"UNKNOWN",1077
"2012-07-13",4,"OBSERVATION",1129
"2012-07-13",5,"PRESERVED_SPECIMEN",1065
"2012-07-13",5,"LIVING_SPECIMEN",62
"2012-07-13",5,"UNKNOWN",456
"2012-07-13",5,"OBSERVATION",159
"2012-07-13",6,"PRESERVED_SPECIMEN",7012
"2012-07-13",6,"LIVING_SPECIMEN",87
"2012-07-13",6,"UNKNOWN",759
"2012-07-13",6,"OBSERVATION",34
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",233
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"LITERATURE",7
"2012-10-31",1,"UNKNOWN",2472
"2012-10-31",1,"OBSERVATION",989
"2012-10-31",1,"PRESERVED_SPECIMEN",55608
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",934
"2012-10-31",4,"UNKNOWN",1077
"2012-10-31",4,"OBSERVATION",1129
"2012-10-31",5,"PRESERVED_SPECIMEN",1304
"2012-10-31",5,"LIVING_SPECIMEN",63
"2012-10-31",5,"UNKNOWN",455
"2012-10-31",5,"OBSERVATION",159
"2012-10-31",6,"PRESERVED_SPECIMEN",8465
"2012-10-31",6,"LIVING_SPECIMEN",87
"2012-10-31",6,"UNKNOWN",759
"2012-10-31",6,"OBSERVATION",34
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",233
"2012-12-11",1,"UNKNOWN",2472
"2012-12-11",1,"PRESERVED_SPECIMEN",55746
"2012-12-11",1,"LITERATURE",7
"2012-12-11",1,"OBSERVATION",989
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",931
"2012-12-11",4,"UNKNOWN",1077
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",736
"2012-12-11",5,"OBSERVATION",159
"2012-12-11",5,"UNKNOWN",455
"2012-12-11",5,"PRESERVED_SPECIMEN",1321
"2012-12-11",5,"LIVING_SPECIMEN",63
"2012-12-11",6,"OBSERVATION",34
"2012-12-11",6,"UNKNOWN",228
"2012-12-11",6,"PRESERVED_SPECIMEN",8749
"2012-12-11",6,"LIVING_SPECIMEN",87
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",233
"2013-02-20",0,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"PRESERVED_SPECIMEN",57472
"2013-02-20",1,"LITERATURE",7
"2013-02-20",1,"OBSERVATION",989
"2013-02-20",1,"UNKNOWN",1431
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",736
"2013-02-20",4,"OBSERVATION",931
"2013-02-20",4,"UNKNOWN",1077
"2013-02-20",5,"PRESERVED_SPECIMEN",1321
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-02-20",5,"OBSERVATION",159
"2013-02-20",5,"UNKNOWN",455
"2013-02-20",6,"PRESERVED_SPECIMEN",8752
"2013-02-20",6,"LIVING_SPECIMEN",87
"2013-02-20",6,"OBSERVATION",34
"2013-02-20",6,"UNKNOWN",213
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",2
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",233
"2013-05-21",0,"PRESERVED_SPECIMEN",34
"2013-05-21",1,"OBSERVATION",989
"2013-05-21",1,"LITERATURE",7
"2013-05-21",1,"UNKNOWN",1442
"2013-05-21",1,"PRESERVED_SPECIMEN",62374
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",736
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",931
"2013-05-21",4,"UNKNOWN",1077
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-05-21",5,"OBSERVATION",159
"2013-05-21",5,"UNKNOWN",455
"2013-05-21",5,"PRESERVED_SPECIMEN",1321
"2013-05-21",6,"PRESERVED_SPECIMEN",8769
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-05-21",6,"OBSERVATION",34
"2013-05-21",6,"UNKNOWN",213
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",233
"2013-07-09",1,"PRESERVED_SPECIMEN",61896
"2013-07-09",1,"LITERATURE",7
"2013-07-09",1,"UNKNOWN",1327
"2013-07-09",1,"OBSERVATION",989
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",736
"2013-07-09",4,"UNKNOWN",1077
"2013-07-09",4,"OBSERVATION",931
"2013-07-09",5,"PRESERVED_SPECIMEN",1321
"2013-07-09",5,"LIVING_SPECIMEN",63
"2013-07-09",5,"UNKNOWN",455
"2013-07-09",5,"OBSERVATION",159
"2013-07-09",6,"PRESERVED_SPECIMEN",8771
"2013-07-09",6,"LIVING_SPECIMEN",87
"2013-07-09",6,"UNKNOWN",213
"2013-07-09",6,"OBSERVATION",34
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"UNKNOWN",2
"2013-09-10",0,"OBSERVATION",233
"2013-09-10",0,"PRESERVED_SPECIMEN",34
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",2
