"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",569,239,0,0,0
"2008-04-01",572,239,0,0,0
"2008-06-27",750,628,0,0,0
"2008-10-10",778,697,0,0,0
"2008-12-17",788,681,0,0,0
"2009-04-06",809,721,0,0,0
"2009-06-17",814,722,0,0,0
"2009-09-25",653,597,0,0,0
"2009-12-16",676,607,0,0,0
"2010-04-01",685,617,0,0,0
"2010-07-26",688,619,0,0,0
"2010-11-17",927,760,0,0,0
"2011-02-21",926,725,0,0,0
"2011-06-10",1081,907,0,0,0
"2011-09-05",1081,907,0,0,0
"2012-01-18",1056,900,0,0,0
"2012-03-26",1053,878,0,0,0
"2012-07-13",1055,990,0,0,0
"2012-10-31",1111,1058,0,0,0
"2012-12-11",1110,1060,0,0,0
"2013-02-20",1254,1158,0,0,0
"2013-05-21",1332,1232,0,0,0
"2013-07-09",1335,1229,0,0,0
"2013-09-10",1335,1242,0,0,0
"2013-12-20",1287,1190,0,0,0
"2014-03-28",1298,1176,0,0,0
"2014-09-08",1341,1182,0,0,0
"2015-01-19",1903,1676,0,0,0
"2015-04-09",1951,1697,0,0,0
"2015-07-03",2267,1948,0,0,0
"2015-10-01",2323,1989,0,0,0
"2016-01-04",2308,2023,1,0,0
"2016-04-05",2350,2043,1,0,0
"2016-07-04",2408,2078,1,0,0
"2016-10-07",2409,2108,1,0,0
"2016-12-27",2482,2151,1,0,0
"2017-04-12",2555,2263,1,0,0
"2017-07-24",2550,2302,1,0,0
"2017-10-12",2896,2424,1,0,0
"2017-12-22",2885,2415,3,0,0
"2018-04-09",2890,2481,3,0,0
"2018-07-11",3109,2750,3,0,0
"2018-09-28",2998,2720,3,0,0
"2019-01-01",2857,2723,5,0,0
"2019-04-06",2866,2750,10,0,0
"2019-07-01",2903,2818,10,0,0
"2019-10-09",2953,2839,8,0,0
"2020-01-01",2986,2849,8,0,0
"2020-04-01",3079,2947,8,0,0
"2020-07-01",3120,3003,11,0,0
"2020-10-01",3316,3566,11,0,0
"2021-01-01",3337,3581,11,0,0
"2021-04-01",3373,3593,11,0,0
"2021-07-01",3379,3603,13,0,0
"2021-10-01",3408,3646,13,0,0
"2022-01-01",3411,3638,13,0,0
