"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",572,122,0,0,0
"2009-09-25",159,31,0,0,0
"2015-04-09",771,224,0,0,0
"2015-07-03",781,230,0,0,0
"2013-12-20",619,157,0,0,0
"2012-01-18",425,91,0,0,0
"2013-07-09",594,123,0,0,0
"2010-04-01",173,32,0,0,0
"2008-04-01",141,28,0,0,0
"2007-12-19",124,28,0,0,0
"2011-06-10",424,91,0,0,0
"2008-10-10",140,28,0,0,0
"2011-02-21",416,94,0,0,0
"2014-03-28",632,167,0,0,0
"2013-09-10",623,157,0,0,0
"2009-12-16",163,32,0,0,0
"2015-10-01",782,230,0,0,0
"2008-12-17",142,31,0,0,0
"2013-05-21",592,123,0,0,0
"2010-07-26",174,32,0,0,0
"2012-10-31",555,114,0,0,0
"2009-06-17",150,31,0,0,0
"2009-04-06",150,31,0,0,0
"2016-01-04",519,187,0,0,0
"2010-11-17",437,70,0,0,0
"2012-12-11",556,114,0,0,0
"2012-07-13",463,84,0,0,0
"2014-09-08",648,190,0,0,0
"2008-06-27",140,28,0,0,0
"2011-09-05",425,91,0,0,0
"2012-03-26",426,92,0,0,0
"2015-01-19",747,209,0,0,0
