"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",589,105,0,0,0
"2009-09-25",159,31,0,0,0
"2015-04-09",826,169,0,0,0
"2015-07-03",836,175,0,0,0
"2013-12-20",646,130,0,0,0
"2012-01-18",436,80,0,0,0
"2013-07-09",611,106,0,0,0
"2010-04-01",173,32,0,0,0
"2008-04-01",141,28,0,0,0
"2007-12-19",124,28,0,0,0
"2011-06-10",435,80,0,0,0
"2008-10-10",140,28,0,0,0
"2011-02-21",429,81,0,0,0
"2014-03-28",666,133,0,0,0
"2013-09-10",650,130,0,0,0
"2009-12-16",163,32,0,0,0
"2015-10-01",837,175,0,0,0
"2008-12-17",142,31,0,0,0
"2013-05-21",609,106,0,0,0
"2010-07-26",174,32,0,0,0
"2012-10-31",569,100,0,0,0
"2009-06-17",150,31,0,0,0
"2009-04-06",150,31,0,0,0
"2016-01-04",554,152,0,0,0
"2010-11-17",448,59,0,0,0
"2012-12-11",570,100,0,0,0
"2012-07-13",474,73,0,0,0
"2014-09-08",691,147,0,0,0
"2008-06-27",140,28,0,0,0
"2011-09-05",436,80,0,0,0
"2012-03-26",437,81,0,0,0
"2015-01-19",798,158,0,0,0
