"snapshot","national","international"
"2013-02-20",0,1462
"2009-09-25",0,1111
"2015-04-09",0,1838
"2015-07-03",0,1907
"2013-12-20",0,1662
"2012-01-18",0,1261
"2013-07-09",0,1541
"2010-04-01",0,1152
"2008-04-01",0,967
"2007-12-19",0,921
"2011-06-10",0,1344
"2008-10-10",0,995
"2011-02-21",0,1339
"2014-03-28",0,1670
"2013-09-10",0,1616
"2009-12-16",0,1129
"2015-10-01",0,1947
"2008-12-17",0,1007
"2013-05-21",0,1495
"2010-07-26",0,1124
"2012-10-31",0,1548
"2009-06-17",0,1075
"2009-04-06",0,1065
"2016-01-04",0,1964
"2010-11-17",0,1258
"2012-12-11",0,1445
"2012-07-13",0,1444
"2014-09-08",0,1685
"2008-06-27",0,987
"2011-09-05",0,1345
"2012-03-26",0,1351
"2015-01-19",0,1780
