"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,0,0,0,0
"2008-04-01",33,0,0,0,0
"2008-06-27",35,0,0,0,0
"2008-10-10",35,0,0,0,0
"2008-12-17",35,0,0,0,0
"2009-04-06",38,0,0,0,0
"2009-06-17",39,0,0,0,0
"2009-09-25",65,0,0,0,0
"2009-12-16",65,0,0,0,0
"2010-04-01",65,0,0,0,0
"2010-07-26",68,0,0,0,0
"2010-11-17",67,0,0,0,0
"2011-02-21",97,0,0,0,0
"2011-06-10",107,0,0,0,0
"2011-09-05",107,0,0,0,0
"2012-01-18",108,0,0,0,0
"2012-03-26",108,0,0,0,0
"2012-07-13",105,0,0,0,0
"2012-10-31",105,0,0,0,0
"2012-12-11",108,0,0,0,0
"2013-02-20",108,0,0,0,0
"2013-05-21",108,0,0,0,0
"2013-07-09",97,0,0,0,0
"2013-09-10",107,0,0,0,0
"2013-12-20",107,0,0,0,0
"2014-03-28",152,0,0,0,0
"2014-09-08",157,0,0,0,0
"2015-01-19",158,0,0,0,0
"2015-04-09",164,0,0,0,0
"2015-07-03",166,0,0,0,0
"2015-10-01",167,0,0,0,0
"2016-01-04",155,0,0,0,0
"2016-04-05",168,0,0,0,0
"2016-07-04",170,0,0,0,0
"2016-10-07",168,0,0,0,0
"2016-12-27",171,0,0,0,0
"2017-04-12",172,0,0,0,0
"2017-07-24",174,0,0,0,0
"2017-10-12",173,0,0,0,0
"2017-12-22",201,0,0,0,0
"2018-04-09",214,0,0,0,0
"2018-07-11",224,0,0,0,0
"2018-09-28",225,0,0,0,0
"2019-01-01",229,0,0,0,0
"2019-04-06",233,0,0,0,0
"2019-07-01",263,0,0,0,0
"2019-10-09",289,0,0,0,0
"2020-01-01",254,0,0,0,0
"2020-04-01",294,0,0,0,0
"2020-07-01",319,2,0,0,0
"2020-10-01",329,2,0,0,0
"2021-01-01",334,2,0,0,0
"2021-04-01",333,2,0,0,0
"2021-07-01",336,2,0,0,0
"2021-10-01",363,2,0,0,0
"2022-01-01",367,2,0,0,0
"2022-04-01",401,2,0,0,0
"2022-07-01",361,2,0,0,0
"2022-10-01",506,2,0,0,0
"2023-01-01",607,2,0,0,0
"2023-04-01",647,2,0,0,0
"2023-07-01",675,2,0,0,0
"2023-10-01",734,2,0,0,0
"2024-01-01",769,2,0,0,0
"2024-04-01",813,2,0,0,0
