"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",660
"2017-07-24",1,"HUMAN_OBSERVATION",38644
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",656
"2012-12-11",4,"HUMAN_OBSERVATION",218
"2016-01-04",0,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",297
"2008-04-01",1,"FOSSIL_SPECIMEN",653
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"LIVING_SPECIMEN",18
"2017-04-12",0,"UNKNOWN",53
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2016-10-07",5,"PRESERVED_SPECIMEN",282
"2009-06-17",0,"PRESERVED_SPECIMEN",82
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",1219
"2008-12-17",0,"UNKNOWN",34
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",9
"2018-04-09",4,"HUMAN_OBSERVATION",690
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",248
"2009-12-16",1,"FOSSIL_SPECIMEN",660
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2015-10-01",1,"OBSERVATION",4133
"2007-12-19",5,"PRESERVED_SPECIMEN",138
"2012-12-11",1,"OBSERVATION",13029
"2011-02-21",1,"HUMAN_OBSERVATION",2716
"2013-02-20",0,"PRESERVED_SPECIMEN",692
"2013-07-09",1,"FOSSIL_SPECIMEN",687
"2018-09-28",6,"MACHINE_OBSERVATION",958
"2012-01-18",5,"UNKNOWN",526
"2013-05-21",5,"PRESERVED_SPECIMEN",234
"2015-01-19",6,"PRESERVED_SPECIMEN",101209
"2018-07-11",4,"PRESERVED_SPECIMEN",101
"2012-10-31",1,"PRESERVED_SPECIMEN",223359
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",254
"2017-10-12",0,"LIVING_SPECIMEN",10
"2016-01-04",1,"HUMAN_OBSERVATION",29559
"2016-12-27",6,"PRESERVED_SPECIMEN",102787
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",592
"2017-04-12",1,"UNKNOWN",61638
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2009-04-06",0,"UNKNOWN",34
"2016-10-07",6,"PRESERVED_SPECIMEN",101790
"2009-06-17",1,"PRESERVED_SPECIMEN",91916
"2011-09-05",0,"FOSSIL_SPECIMEN",88
"2016-07-04",0,"PRESERVED_SPECIMEN",2604
"2008-12-17",1,"UNKNOWN",70015
"2014-03-28",5,"UNKNOWN",505
"2018-09-28",6,"MATERIAL_SAMPLE",256
"2010-11-17",6,"FOSSIL_SPECIMEN",179
"2012-07-13",6,"FOSSIL_SPECIMEN",179
"2013-12-20",1,"OBSERVATION",3220
"2018-04-09",5,"HUMAN_OBSERVATION",1740
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",30777
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",7904
"2012-07-13",0,"PRESERVED_SPECIMEN",731
"2016-04-05",3,"LIVING_SPECIMEN",38
"2017-10-12",4,"HUMAN_OBSERVATION",690
"2013-02-20",1,"PRESERVED_SPECIMEN",221703
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-01-18",6,"UNKNOWN",1950
"2013-05-21",6,"PRESERVED_SPECIMEN",60088
"2015-01-19",7,"PRESERVED_SPECIMEN",803
"2018-07-11",5,"PRESERVED_SPECIMEN",16267
"2011-06-10",0,"UNKNOWN",42
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",314
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"OBSERVATION",104
"2015-10-01",6,"HUMAN_OBSERVATION",586
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2016-12-27",7,"PRESERVED_SPECIMEN",364
"2013-09-10",5,"LIVING_SPECIMEN",138
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",69527
"2016-10-07",7,"PRESERVED_SPECIMEN",364
"2011-02-21",0,"UNKNOWN",55
"2011-09-05",1,"FOSSIL_SPECIMEN",745
"2015-01-19",0,"HUMAN_OBSERVATION",199
"2016-07-04",1,"PRESERVED_SPECIMEN",276985
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",1129
"2018-09-28",6,"FOSSIL_SPECIMEN",370
"2018-04-09",6,"HUMAN_OBSERVATION",5090
"2015-07-03",5,"UNKNOWN",506
"2018-09-28",0,"PRESERVED_SPECIMEN",3690
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",112976
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2012-07-13",1,"PRESERVED_SPECIMEN",177982
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2016-04-05",4,"OBSERVATION",250
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",42
"2011-06-10",0,"FOSSIL_SPECIMEN",88
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",450
"2018-07-11",6,"PRESERVED_SPECIMEN",498290
"2016-12-27",0,"HUMAN_OBSERVATION",202
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",71073
"2013-09-10",0,"HUMAN_OBSERVATION",199
"2018-04-09",3,"LIVING_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",136
"2016-04-05",1,"LITERATURE",11
"2017-07-24",4,"HUMAN_OBSERVATION",690
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2014-09-08",5,"PRESERVED_SPECIMEN",265
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2013-12-20",6,"HUMAN_OBSERVATION",575
"2009-04-06",1,"OBSERVATION",3600
"2010-07-26",0,"PRESERVED_SPECIMEN",606
"2013-09-10",6,"LIVING_SPECIMEN",29
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",71239
"2013-05-21",0,"HUMAN_OBSERVATION",199
"2015-01-19",1,"HUMAN_OBSERVATION",18012
"2017-07-24",1,"OBSERVATION",104
"2018-04-09",7,"HUMAN_OBSERVATION",242
"2015-07-03",6,"UNKNOWN",1297
"2018-09-28",1,"PRESERVED_SPECIMEN",303756
"2015-10-01",4,"OBSERVATION",250
"2012-12-11",4,"OBSERVATION",262
"2016-04-05",5,"LIVING_SPECIMEN",135
"2015-04-09",0,"FOSSIL_SPECIMEN",171
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2017-10-12",6,"HUMAN_OBSERVATION",3313
"2011-02-21",4,"HUMAN_OBSERVATION",147
"2012-03-26",1,"UNKNOWN",69157
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",745
"2018-07-11",7,"PRESERVED_SPECIMEN",1050
"2016-12-27",1,"HUMAN_OBSERVATION",38437
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"HUMAN_OBSERVATION",15062
"2015-10-01",1,"LITERATURE",11
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",250
"2014-09-08",6,"PRESERVED_SPECIMEN",59524
"2017-10-12",3,"LIVING_SPECIMEN",38
"2010-07-26",1,"PRESERVED_SPECIMEN",104602
"2011-02-21",1,"OBSERVATION",3673
"2016-01-04",4,"HUMAN_OBSERVATION",656
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2013-05-21",1,"HUMAN_OBSERVATION",3126
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",202
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2013-12-20",4,"OBSERVATION",250
"2017-12-22",6,"FOSSIL_SPECIMEN",265
"2015-07-03",0,"PRESERVED_SPECIMEN",954
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",4133
"2016-04-05",6,"LIVING_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",521
"2008-06-27",1,"OBSERVATION",508
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2015-04-09",1,"FOSSIL_SPECIMEN",735
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",232
"2018-04-09",5,"LIVING_SPECIMEN",136
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2017-07-24",6,"HUMAN_OBSERVATION",3310
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2010-04-01",0,"PRESERVED_SPECIMEN",606
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",250
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2017-04-12",5,"UNKNOWN",511
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2009-06-17",5,"PRESERVED_SPECIMEN",191
"2016-07-04",4,"PRESERVED_SPECIMEN",35
"2017-07-24",3,"LIVING_SPECIMEN",38
"2018-07-11",1,"HUMAN_OBSERVATION",44490
"2008-12-17",5,"UNKNOWN",509
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",279660
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",298525
"2009-12-16",0,"PRESERVED_SPECIMEN",606
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2012-01-18",0,"FOSSIL_SPECIMEN",88
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",234
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2012-10-31",6,"PRESERVED_SPECIMEN",60270
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",689
"2011-06-10",4,"UNKNOWN",390
"2018-04-09",6,"LIVING_SPECIMEN",456
"2018-04-09",6,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",103685
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",314
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",579
"2017-04-12",6,"UNKNOWN",48428
"2008-10-10",0,"UNKNOWN",33
"2009-04-06",5,"UNKNOWN",509
"2008-04-01",1,"PRESERVED_SPECIMEN",110177
"2009-06-17",6,"PRESERVED_SPECIMEN",30105
"2011-02-21",4,"UNKNOWN",390
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2015-01-19",4,"HUMAN_OBSERVATION",474
"2016-07-04",5,"PRESERVED_SPECIMEN",292
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",8586
"2017-07-24",4,"OBSERVATION",250
"2013-12-20",6,"OBSERVATION",9
"2018-09-28",4,"PRESERVED_SPECIMEN",100
"2010-11-17",5,"PRESERVED_SPECIMEN",237
"2016-01-04",3,"LIVING_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",220
"2017-07-24",1,"LITERATURE",14
"2009-12-16",1,"PRESERVED_SPECIMEN",103494
"2012-01-18",1,"FOSSIL_SPECIMEN",774
"2012-03-26",4,"UNKNOWN",390
"2013-02-20",6,"PRESERVED_SPECIMEN",59117
"2016-12-27",4,"HUMAN_OBSERVATION",690
"2012-10-31",7,"PRESERVED_SPECIMEN",446
"2015-01-19",1,"OBSERVATION",4140
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2013-07-09",1,"PRESERVED_SPECIMEN",221948
"2011-06-10",5,"UNKNOWN",524
"2013-09-10",4,"HUMAN_OBSERVATION",254
"2016-04-05",0,"UNKNOWN",50
"2017-10-12",6,"LIVING_SPECIMEN",456
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",262
"2016-12-27",1,"OBSERVATION",104
"2008-10-10",1,"UNKNOWN",69964
"2009-04-06",6,"UNKNOWN",8607
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2013-09-10",1,"OBSERVATION",3220
"2011-02-21",5,"UNKNOWN",524
"2011-09-05",6,"FOSSIL_SPECIMEN",179
"2013-05-21",4,"HUMAN_OBSERVATION",218
"2014-03-28",1,"FOSSIL_SPECIMEN",687
"2016-07-04",6,"PRESERVED_SPECIMEN",101746
"2017-07-24",5,"LIVING_SPECIMEN",136
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",620
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",16275
"2010-11-17",6,"PRESERVED_SPECIMEN",55661
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",54562
"2016-01-04",4,"OBSERVATION",250
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",314
"2007-12-19",1,"OBSERVATION",72
"2012-03-26",5,"UNKNOWN",528
"2013-02-20",7,"PRESERVED_SPECIMEN",450
"2018-07-11",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",13033
"2011-06-10",6,"UNKNOWN",1612
"2015-10-01",0,"UNKNOWN",50
"2012-12-11",0,"UNKNOWN",42
"2016-01-04",1,"LITERATURE",11
"2016-04-05",1,"UNKNOWN",68922
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",236
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",48
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",1610
"2015-01-19",6,"HUMAN_OBSERVATION",583
"2016-07-04",7,"PRESERVED_SPECIMEN",803
"2017-07-24",6,"LIVING_SPECIMEN",456
"2018-07-11",4,"HUMAN_OBSERVATION",760
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",115446
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",34
"2018-09-28",6,"PRESERVED_SPECIMEN",498328
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2016-01-04",5,"LIVING_SPECIMEN",135
"2012-07-13",7,"PRESERVED_SPECIMEN",446
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",1944
"2011-06-10",6,"FOSSIL_SPECIMEN",179
"2015-10-01",0,"FOSSIL_SPECIMEN",173
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2013-12-20",0,"UNKNOWN",40
"2015-01-19",3,"LIVING_SPECIMEN",28
"2016-12-27",6,"HUMAN_OBSERVATION",1156
"2018-07-11",1,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",623
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",575
"2015-10-01",1,"UNKNOWN",57558
"2012-12-11",1,"UNKNOWN",12609
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",30456
"2011-02-21",6,"OBSERVATION",9
"2016-12-27",3,"LIVING_SPECIMEN",38
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2018-04-09",1,"UNKNOWN",4525
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2018-07-11",5,"HUMAN_OBSERVATION",1744
"2017-10-12",0,"UNKNOWN",51
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2015-07-03",5,"PRESERVED_SPECIMEN",250
"2018-09-28",7,"PRESERVED_SPECIMEN",1050
"2016-01-04",6,"LIVING_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",331
"2007-12-19",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2012-03-26",7,"UNKNOWN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",736
"2012-12-11",1,"FOSSIL_SPECIMEN",772
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",11372
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",951
"2015-01-19",4,"OBSERVATION",250
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",120983
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",236
"2018-09-28",0,"HUMAN_OBSERVATION",202
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2017-04-12",0,"FOSSIL_SPECIMEN",173
"2010-11-17",1,"HUMAN_OBSERVATION",2716
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",48
"2016-12-27",4,"OBSERVATION",250
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2013-09-10",4,"OBSERVATION",250
"2008-12-17",0,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"HUMAN_OBSERVATION",6037
"2017-10-12",1,"UNKNOWN",4570
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",105338
"2016-12-27",1,"LITERATURE",14
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",59496
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",687
"2017-07-24",0,"UNKNOWN",52
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-04-09",1,"PRESERVED_SPECIMEN",276706
"2018-07-11",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",262
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",220
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",30799
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",44790
"2017-04-12",1,"FOSSIL_SPECIMEN",871
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",509
"2009-04-06",0,"FOSSIL_SPECIMEN",88
"2008-04-01",6,"PRESERVED_SPECIMEN",7918
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",660
"2018-07-11",7,"HUMAN_OBSERVATION",242
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",805
"2017-07-24",0,"FOSSIL_SPECIMEN",172
"2009-09-25",5,"LIVING_SPECIMEN",136
"2017-12-22",7,"PRESERVED_SPECIMEN",368
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",61638
"2009-12-16",6,"PRESERVED_SPECIMEN",30914
"2012-01-18",6,"FOSSIL_SPECIMEN",179
"2010-07-26",1,"HUMAN_OBSERVATION",2716
"2013-05-21",5,"LIVING_SPECIMEN",138
"2015-01-19",6,"LIVING_SPECIMEN",27
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",218
"2012-01-18",0,"PRESERVED_SPECIMEN",738
"2013-07-09",6,"PRESERVED_SPECIMEN",60114
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",390
"2016-01-04",0,"UNKNOWN",50
"2008-06-27",0,"UNKNOWN",33
"2016-04-05",5,"UNKNOWN",507
"2016-10-07",0,"HUMAN_OBSERVATION",199
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",202
"2008-10-10",6,"UNKNOWN",8562
"2009-04-06",1,"FOSSIL_SPECIMEN",660
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2011-02-21",0,"FOSSIL_SPECIMEN",88
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",175
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",237
"2014-03-28",0,"PRESERVED_SPECIMEN",3310
"2017-07-24",1,"FOSSIL_SPECIMEN",871
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",136
"2008-06-27",0,"FOSSIL_SPECIMEN",88
"2013-05-21",6,"OBSERVATION",9
"2018-07-11",5,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",160957
"2013-07-09",7,"PRESERVED_SPECIMEN",450
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2015-10-01",5,"UNKNOWN",507
"2012-12-11",5,"UNKNOWN",524
"2016-01-04",1,"UNKNOWN",58010
"2008-06-27",1,"UNKNOWN",70292
"2016-04-05",6,"UNKNOWN",1219
"2016-10-07",1,"HUMAN_OBSERVATION",33860
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",116
"2017-12-22",1,"HUMAN_OBSERVATION",43001
"2018-04-09",5,"UNKNOWN",145
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2011-02-21",1,"FOSSIL_SPECIMEN",660
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",54990
"2014-03-28",1,"PRESERVED_SPECIMEN",261788
"2018-09-28",0,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",3649
"2012-03-26",1,"FOSSIL_SPECIMEN",774
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",505
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",33
"2018-07-11",6,"LIVING_SPECIMEN",456
"2008-06-27",1,"FOSSIL_SPECIMEN",653
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",238
"2015-10-01",6,"UNKNOWN",1187
"2012-12-11",6,"UNKNOWN",1431
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",138
"2015-01-19",0,"UNKNOWN",2297
"2018-09-28",4,"HUMAN_OBSERVATION",760
"2018-04-09",6,"UNKNOWN",4148
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",153
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2016-12-27",0,"UNKNOWN",52
"2018-09-28",1,"OBSERVATION",7
"2013-09-10",0,"UNKNOWN",40
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",199
"2013-02-20",3,"LIVING_SPECIMEN",18
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2010-07-26",4,"HUMAN_OBSERVATION",116
"2012-12-11",6,"FOSSIL_SPECIMEN",179
"2013-12-20",6,"UNKNOWN",1127
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2015-04-09",5,"PRESERVED_SPECIMEN",293
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",55101
"2015-10-01",0,"PRESERVED_SPECIMEN",3216
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",690
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",47
"2007-12-19",0,"UNKNOWN",33
"2014-09-08",6,"LIVING_SPECIMEN",76
"2013-05-21",0,"UNKNOWN",40
"2015-01-19",1,"UNKNOWN",69906
"2018-09-28",5,"HUMAN_OBSERVATION",1744
"2012-10-31",1,"LITERATURE",3
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-07-26",1,"OBSERVATION",3647
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",48458
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",62195
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",11924
"2012-07-13",3,"LIVING_SPECIMEN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2017-12-22",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",504
"2014-09-08",1,"HUMAN_OBSERVATION",17871
"2013-02-20",4,"LIVING_SPECIMEN",2
