"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1108
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12193
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2110
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7222
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33192
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",615
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29375
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1237
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22706
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36224
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",616
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",168
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1058
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2174
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",529
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",855
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10680
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23370
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1108
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",800
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3811
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",168
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",212
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1004
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22721
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4310
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9205
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",377
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",95
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",797
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23484
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",447
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3001
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65489
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1429
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",492
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24866
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",168
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",520
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1049
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1313
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",863
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",309
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40835
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",431
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",777
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41260
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3397
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",381
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2645
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1138
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8643
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",815
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",816
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",259
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",99
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",468
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1542
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16594
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7415
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1568
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",457
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16362
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",410
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3594
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7046
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",507
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21968
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8619
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",348
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2048
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",8769
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22715
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",321
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",11848
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1945
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14719
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",247
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",830
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17275
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2063
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14833
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",561
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27384
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",8613
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1562
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30958
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",976
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36896
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4791
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22706
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9546
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",12
