"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4271,3352,0,0,0
"2014-03-28",3586,1917,0,0,0
"2015-04-09",3979,2720,0,0,0
"2008-10-10",2903,788,0,0,0
"2020-01-01",5020,6046,0,0,0
"2013-09-10",3459,1761,0,0,0
"2009-04-06",2991,870,0,0,0
"2012-07-13",3377,1677,0,0,0
"2014-09-08",3878,2554,0,0,0
"2016-10-07",4044,2957,0,0,0
"2010-07-26",3015,973,0,0,0
"2016-07-04",4043,2894,0,0,0
"2018-04-09",4373,3453,0,0,0
"2016-01-04",4031,2760,0,0,0
"2016-04-05",4061,2816,0,0,0
"2011-06-10",3144,1280,0,0,0
"2012-01-18",3110,1429,0,0,0
"2008-04-01",972,277,0,0,0
"2010-04-01",3032,916,0,0,0
"2017-10-12",4289,3293,0,0,0
"2017-07-24",4243,3178,0,0,0
"2019-07-01",4933,5373,0,0,0
"2019-01-01",4758,4538,0,0,0
"2009-09-25",3012,885,0,0,0
"2017-04-12",4231,3143,0,0,0
"2007-12-19",901,257,0,0,0
"2009-12-16",3053,919,0,0,0
"2019-10-09",4958,5526,0,0,0
"2011-09-05",3125,1283,0,0,0
"2019-04-06",4825,4727,0,0,0
"2010-11-17",2929,948,0,0,0
"2018-09-28",4592,4376,0,0,0
"2012-12-11",3379,1692,0,0,0
"2015-10-01",3990,2788,0,0,0
"2016-12-27",4130,3079,0,0,0
"2009-06-17",2998,872,0,0,0
"2013-02-20",3383,1687,0,0,0
"2012-10-31",3380,1691,0,0,0
"2013-05-21",3404,1716,0,0,0
"2012-03-26",3116,1432,0,0,0
"2015-07-03",3965,2710,0,0,0
"2013-07-09",3468,1728,0,0,0
"2015-01-19",3959,2687,0,0,0
"2008-12-17",2914,798,0,0,0
"2018-07-11",4624,4267,0,0,0
"2011-02-21",3141,1143,0,0,0
"2008-06-27",2147,713,0,0,0
"2013-12-20",3422,1722,0,0,0
