"snapshot","national","international"
"2015-04-09",706044,662691
"2008-10-10",11908,224541
"2013-09-10",593157,466690
"2009-04-06",11908,264300
"2012-07-13",464260,427667
"2014-09-08",653480,646378
"2016-10-07",926935,1047438
"2010-07-26",160562,327578
"2016-07-04",758937,1017383
"2018-04-09",2440620,694501
"2016-01-04",760623,984615
"2016-04-05",762024,1014044
"2011-06-10",168921,393025
"2012-01-18",447522,396374
"2008-04-01",3148,200829
"2010-04-01",155910,324976
"2017-10-12",1035848,1508308
"2017-07-24",1085952,1503107
"2019-07-01",4105057,718351
"2019-01-01",2448785,744118
"2009-09-25",52628,315447
"2017-04-12",1088962,1492463
"2007-12-19",3148,194937
"2009-12-16",88160,323050
"2019-10-09",4097159,744588
"2011-09-05",232948,393371
"2019-04-06",4003059,778440
"2010-11-17",160011,375219
"2018-09-28",2447098,708522
"2012-12-11",542070,390754
"2015-10-01",703243,708738
"2016-12-27",910733,1490743
"2009-06-17",11908,269947
"2013-02-20",561776,393119
"2012-10-31",614997,414456
"2013-05-21",564787,416447
"2012-03-26",451965,389623
"2015-07-03",702364,680895
"2013-07-09",564900,430446
"2015-01-19",696127,666544
"2008-12-17",11908,235959
"2018-07-11",2440741,702231
"2011-02-21",166565,380290
"2008-06-27",11908,217236
"2013-12-20",594683,534103
"2017-12-22",2436235,699311
"2014-03-28",624476,507934
