"snapshot","national","international"
"2015-04-09",25070,26535
"2008-10-10",1379,16709
"2013-09-10",22783,22969
"2009-04-06",1379,17936
"2012-07-13",21464,21900
"2014-09-08",24491,24743
"2016-10-07",25467,29287
"2010-07-26",12223,19767
"2016-07-04",25406,29089
"2018-04-09",28971,33106
"2016-01-04",25451,28252
"2016-04-05",25479,28889
"2011-06-10",12424,21201
"2012-01-18",21289,21406
"2008-04-01",485,15771
"2010-04-01",12185,19942
"2017-10-12",28591,30666
"2017-07-24",28050,30369
"2019-07-01",30068,36080
"2019-01-01",29345,34516
"2009-09-25",1904,19003
"2017-04-12",27765,29988
"2007-12-19",485,15001
"2009-12-16",3497,19934
"2019-10-09",30200,36343
"2011-09-05",17286,21203
"2019-04-06",29398,35608
"2010-11-17",12196,20685
"2018-09-28",29288,33231
"2012-12-11",22231,19886
"2015-10-01",25243,27422
"2016-12-27",25367,29404
"2009-06-17",1379,18115
"2013-02-20",22416,19990
"2012-10-31",22277,22012
"2013-05-21",22597,20532
"2012-03-26",21307,21587
"2015-07-03",25183,26787
"2013-07-09",22668,22715
"2015-01-19",25064,25531
"2008-12-17",1379,16902
"2018-07-11",28996,33050
"2011-02-21",12279,20801
"2008-06-27",1379,16425
"2013-12-20",23461,23610
"2017-12-22",28827,32934
"2014-03-28",24296,24475
