"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",8694
"2009-04-06",6,"LIVING_SPECIMEN",2177
"2014-09-08",1,"PRESERVED_SPECIMEN",423262
"2011-02-21",5,"LIVING_SPECIMEN",372
"2008-12-17",7,"OBSERVATION",198
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2016-12-27",4,"PRESERVED_SPECIMEN",4554
"2008-04-01",0,"FOSSIL_SPECIMEN",186
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",417
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",1493
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",4556
"2009-06-17",6,"UNKNOWN",14637
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",503
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",372
"2014-03-28",3,"UNKNOWN",9352
"2015-07-03",1,"FOSSIL_SPECIMEN",10770
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",52296
"2018-04-09",3,"HUMAN_OBSERVATION",809
"2019-07-01",2,"UNKNOWN",18
"2008-06-27",5,"LIVING_SPECIMEN",327
"2015-07-03",2,"UNKNOWN",86
"2016-01-04",7,"PRESERVED_SPECIMEN",1169
"2009-09-25",4,"PRESERVED_SPECIMEN",155
"2009-12-16",0,"FOSSIL_SPECIMEN",182
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",93
"2007-12-19",4,"PRESERVED_SPECIMEN",87
"2012-12-11",0,"OBSERVATION",95
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",6697
"2012-10-31",6,"FOSSIL_SPECIMEN",1437
"2015-04-09",6,"UNKNOWN",17574
"2019-01-01",4,"PRESERVED_SPECIMEN",2506
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",9947
"2013-07-09",0,"FOSSIL_SPECIMEN",182
"2019-10-09",1,"HUMAN_OBSERVATION",3274935
"2012-01-18",4,"UNKNOWN",247
"2013-05-21",4,"PRESERVED_SPECIMEN",396
"2015-01-19",5,"PRESERVED_SPECIMEN",17098
"2018-07-11",3,"PRESERVED_SPECIMEN",258
"2012-10-31",0,"PRESERVED_SPECIMEN",4441
"2019-04-06",0,"FOSSIL_SPECIMEN",1916
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",6225
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",7380
"2017-07-24",1,"HUMAN_OBSERVATION",1118244
"2018-04-09",0,"OBSERVATION",19
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",2604
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2015-10-01",4,"HUMAN_OBSERVATION",1493
"2012-12-11",4,"HUMAN_OBSERVATION",1394
"2016-01-04",0,"HUMAN_OBSERVATION",68
"2016-12-27",5,"PRESERVED_SPECIMEN",27838
"2008-04-01",1,"FOSSIL_SPECIMEN",6347
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",820
"2013-09-10",3,"LIVING_SPECIMEN",64
"2016-04-05",5,"HUMAN_OBSERVATION",8722
"2017-04-12",0,"UNKNOWN",515
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2014-09-08",1,"MACHINE_OBSERVATION",3338
"2016-10-07",5,"PRESERVED_SPECIMEN",27225
"2009-06-17",0,"PRESERVED_SPECIMEN",554
"2009-06-17",7,"UNKNOWN",28
"2016-07-04",6,"UNKNOWN",10404
"2008-12-17",0,"UNKNOWN",494
"2012-03-26",6,"LIVING_SPECIMEN",2312
"2014-03-28",4,"UNKNOWN",24
"2018-09-28",4,"FOSSIL_SPECIMEN",237
"2012-03-26",6,"OBSERVATION",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",92
"2018-04-09",4,"HUMAN_OBSERVATION",3103
"2019-07-01",3,"UNKNOWN",9369
"2008-06-27",6,"LIVING_SPECIMEN",2049
"2015-07-03",3,"UNKNOWN",9622
"2009-09-25",5,"PRESERVED_SPECIMEN",4905
"2009-12-16",1,"FOSSIL_SPECIMEN",7380
"2011-06-10",7,"OBSERVATION",417
"2013-02-20",6,"FOSSIL_SPECIMEN",1308
"2015-10-01",1,"OBSERVATION",6658
"2007-12-19",5,"PRESERVED_SPECIMEN",3844
"2012-12-11",1,"OBSERVATION",63408
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",18
"2019-01-01",5,"PRESERVED_SPECIMEN",30278
"2011-02-21",1,"HUMAN_OBSERVATION",39614
"2013-02-20",0,"PRESERVED_SPECIMEN",4473
"2013-07-09",1,"FOSSIL_SPECIMEN",7892
"2018-09-28",6,"MACHINE_OBSERVATION",19
"2012-01-18",5,"UNKNOWN",2614
"2013-05-21",5,"PRESERVED_SPECIMEN",9880
"2015-01-19",6,"PRESERVED_SPECIMEN",456249
"2018-07-11",4,"PRESERVED_SPECIMEN",2380
"2012-10-31",1,"PRESERVED_SPECIMEN",434589
"2019-04-06",1,"FOSSIL_SPECIMEN",55525
"2019-04-06",2,"MATERIAL_SAMPLE",246
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",15
"2018-04-09",1,"OBSERVATION",1337
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1420
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",93
"2015-10-01",5,"HUMAN_OBSERVATION",8718
"2012-12-11",5,"HUMAN_OBSERVATION",8714
"2016-01-04",1,"HUMAN_OBSERVATION",576222
"2016-12-27",6,"PRESERVED_SPECIMEN",570441
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",24495
"2017-04-12",1,"UNKNOWN",34610
"2016-07-04",6,"FOSSIL_SPECIMEN",1510
"2009-04-06",0,"UNKNOWN",480
"2016-10-07",6,"PRESERVED_SPECIMEN",561733
"2009-06-17",1,"PRESERVED_SPECIMEN",109891
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",182
"2016-07-04",0,"PRESERVED_SPECIMEN",2748
"2008-12-17",1,"UNKNOWN",32812
"2014-03-28",5,"UNKNOWN",2382
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",417
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2010-11-17",6,"FOSSIL_SPECIMEN",1437
"2012-07-13",6,"FOSSIL_SPECIMEN",1438
"2013-12-20",1,"OBSERVATION",6665
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"HUMAN_OBSERVATION",8746
"2019-07-01",4,"UNKNOWN",20
"2013-09-10",1,"LITERATURE",78
"2015-07-03",4,"UNKNOWN",127
"2009-09-25",6,"PRESERVED_SPECIMEN",138574
"2010-11-17",0,"PRESERVED_SPECIMEN",430
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",78567
"2012-07-13",0,"PRESERVED_SPECIMEN",4407
"2016-04-05",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"HUMAN_OBSERVATION",2918
"2019-01-01",6,"PRESERVED_SPECIMEN",580587
"2013-02-20",1,"PRESERVED_SPECIMEN",372665
"2019-10-09",3,"HUMAN_OBSERVATION",809
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2012-01-18",6,"UNKNOWN",17894
"2013-05-21",6,"PRESERVED_SPECIMEN",396620
"2015-01-19",7,"PRESERVED_SPECIMEN",984
"2018-07-11",5,"PRESERVED_SPECIMEN",29190
"2019-04-06",3,"MATERIAL_SAMPLE",11563
"2011-06-10",0,"UNKNOWN",514
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2008-10-10",4,"OBSERVATION",177
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",2348
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",8714
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",91
"2017-10-12",1,"OBSERVATION",1578
"2015-10-01",6,"HUMAN_OBSERVATION",24465
"2019-10-09",0,"LIVING_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",24178
"2016-12-27",7,"PRESERVED_SPECIMEN",1221
"2019-10-09",0,"OBSERVATION",15
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",382
"2016-04-05",7,"HUMAN_OBSERVATION",6333
"2017-04-12",2,"UNKNOWN",86
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",77
"2009-04-06",1,"UNKNOWN",26761
"2016-10-07",7,"PRESERVED_SPECIMEN",1221
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",523
"2011-09-05",1,"FOSSIL_SPECIMEN",7513
"2015-01-19",0,"HUMAN_OBSERVATION",68
"2016-07-04",1,"PRESERVED_SPECIMEN",546125
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",10649
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"OBSERVATION",93
"2018-09-28",6,"FOSSIL_SPECIMEN",6817
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",238
"2018-04-09",6,"HUMAN_OBSERVATION",26198
"2019-07-01",5,"UNKNOWN",619
"2015-07-03",5,"UNKNOWN",1028
"2018-09-28",0,"PRESERVED_SPECIMEN",1767
"2009-09-25",7,"PRESERVED_SPECIMEN",144
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",241786
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",125
"2012-07-13",1,"PRESERVED_SPECIMEN",320693
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2016-04-05",4,"OBSERVATION",152
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",8734
"2019-01-01",7,"PRESERVED_SPECIMEN",1094
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-03-26",0,"UNKNOWN",529
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",3351
"2011-06-10",0,"FOSSIL_SPECIMEN",182
"2012-01-18",7,"UNKNOWN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",277
"2018-07-11",6,"PRESERVED_SPECIMEN",567530
"2016-12-27",0,"HUMAN_OBSERVATION",78
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",3721
"2011-06-10",1,"UNKNOWN",24498
"2013-09-10",0,"HUMAN_OBSERVATION",68
"2018-04-09",3,"LIVING_SPECIMEN",117
"2008-10-10",5,"LIVING_SPECIMEN",327
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"LITERATURE",7
"2017-07-24",4,"HUMAN_OBSERVATION",2918
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",3338
"2019-01-01",6,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",11339
"2010-07-26",6,"FOSSIL_SPECIMEN",820
"2013-12-20",6,"HUMAN_OBSERVATION",24178
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13414
"2015-10-01",7,"HUMAN_OBSERVATION",283
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",4086
"2011-02-21",0,"OBSERVATION",95
"2012-12-11",7,"HUMAN_OBSERVATION",283
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2019-10-09",1,"OBSERVATION",1331
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3446
"2017-04-12",3,"UNKNOWN",9407
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2011-02-21",1,"UNKNOWN",25074
"2013-05-21",0,"HUMAN_OBSERVATION",68
"2015-01-19",1,"HUMAN_OBSERVATION",297756
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",16
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1887
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",6335
"2019-07-01",6,"UNKNOWN",42799
"2015-07-03",6,"UNKNOWN",17596
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",688356
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",152
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",152
"2016-01-04",0,"OBSERVATION",93
"2016-04-05",5,"LIVING_SPECIMEN",483
"2008-06-27",0,"OBSERVATION",77
"2015-04-09",0,"FOSSIL_SPECIMEN",385
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",4031
"2017-10-12",6,"HUMAN_OBSERVATION",25050
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2011-02-21",4,"HUMAN_OBSERVATION",666
"2012-03-26",1,"UNKNOWN",23654
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"HUMAN_OBSERVATION",8995
"2011-06-10",1,"FOSSIL_SPECIMEN",7513
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",1093
"2016-12-27",1,"HUMAN_OBSERVATION",1114640
"2012-10-31",4,"PRESERVED_SPECIMEN",398
"2019-04-06",4,"FOSSIL_SPECIMEN",236
"2019-04-06",5,"MATERIAL_SAMPLE",4002
"2011-06-10",2,"UNKNOWN",36
"2013-09-10",1,"HUMAN_OBSERVATION",162414
"2015-10-01",1,"LITERATURE",7
"2018-04-09",4,"LIVING_SPECIMEN",11
"2008-10-10",6,"LIVING_SPECIMEN",2073
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",8731
"2018-04-09",4,"OBSERVATION",151
"2014-09-08",6,"PRESERVED_SPECIMEN",453790
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",283
"2017-10-12",3,"LIVING_SPECIMEN",112
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",227643
"2011-02-21",1,"OBSERVATION",38832
"2016-01-04",4,"HUMAN_OBSERVATION",1493
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",41
"2017-04-12",4,"UNKNOWN",43
"2018-04-09",1,"LITERATURE",170
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2011-02-21",2,"UNKNOWN",36
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",78121
"2016-07-04",3,"PRESERVED_SPECIMEN",260
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",42
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1511
"2013-12-20",4,"OBSERVATION",152
"2017-12-22",6,"FOSSIL_SPECIMEN",5715
"2015-07-03",0,"PRESERVED_SPECIMEN",5090
"2015-07-03",7,"UNKNOWN",18
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2015-10-01",5,"OBSERVATION",18
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",6662
"2016-04-05",6,"LIVING_SPECIMEN",1927
"2017-12-22",0,"PRESERVED_SPECIMEN",1668
"2008-06-27",1,"OBSERVATION",8230
"2015-04-09",1,"FOSSIL_SPECIMEN",10732
"2016-04-05",6,"OBSERVATION",7
"2017-10-12",7,"HUMAN_OBSERVATION",6334
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2012-03-26",2,"UNKNOWN",36
"2013-02-20",4,"PRESERVED_SPECIMEN",396
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",30106
"2013-12-20",1,"LITERATURE",78
"2012-10-31",5,"PRESERVED_SPECIMEN",8134
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"MATERIAL_SAMPLE",746
"2011-06-10",3,"UNKNOWN",17505
"2018-04-09",5,"LIVING_SPECIMEN",515
"2010-04-01",6,"FOSSIL_SPECIMEN",820
"2017-07-24",6,"HUMAN_OBSERVATION",24958
"2018-04-09",5,"OBSERVATION",38
"2008-10-10",7,"OBSERVATION",115
"2014-09-08",7,"PRESERVED_SPECIMEN",308
"2010-04-01",0,"PRESERVED_SPECIMEN",4087
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",152
"2019-10-09",3,"LIVING_SPECIMEN",126
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",8722
"2008-04-01",6,"FOSSIL_SPECIMEN",802
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",498
"2009-04-06",4,"UNKNOWN",24
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",538
"2009-06-17",5,"PRESERVED_SPECIMEN",4620
"2011-02-21",3,"UNKNOWN",17505
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2016-07-04",4,"PRESERVED_SPECIMEN",2536
"2017-07-24",3,"LIVING_SPECIMEN",59
"2018-07-11",1,"HUMAN_OBSERVATION",1676810
"2008-12-17",5,"UNKNOWN",2427
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",170
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",468917
"2018-09-28",3,"PRESERVED_SPECIMEN",258
"2009-12-16",6,"FOSSIL_SPECIMEN",820
"2010-11-17",4,"PRESERVED_SPECIMEN",210
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",395
"2012-12-11",6,"OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",675353
"2016-04-05",7,"OBSERVATION",417
"2009-12-16",0,"PRESERVED_SPECIMEN",4087
"2011-02-21",6,"HUMAN_OBSERVATION",24135
"2012-01-18",0,"FOSSIL_SPECIMEN",181
"2012-03-26",3,"UNKNOWN",18719
"2013-02-20",5,"PRESERVED_SPECIMEN",9867
"2013-07-09",6,"FOSSIL_SPECIMEN",1309
"2019-10-09",7,"HUMAN_OBSERVATION",6346
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",381693
"2015-01-19",0,"OBSERVATION",93
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2019-04-06",6,"FOSSIL_SPECIMEN",6810
"2013-07-09",0,"PRESERVED_SPECIMEN",4494
"2019-04-06",7,"MATERIAL_SAMPLE",642
"2011-06-10",4,"UNKNOWN",247
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2018-04-09",6,"LIVING_SPECIMEN",4462
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",6334
"2018-04-09",6,"OBSERVATION",12
"2019-04-06",0,"PRESERVED_SPECIMEN",1861
"2010-04-01",1,"PRESERVED_SPECIMEN",219539
"2017-10-12",5,"LIVING_SPECIMEN",515
"2009-04-06",4,"OBSERVATION",177
"2017-10-12",5,"OBSERVATION",18
"2019-10-09",4,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2016-01-04",6,"HUMAN_OBSERVATION",24464
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",61563
"2016-12-27",0,"OBSERVATION",93
"2008-10-10",0,"UNKNOWN",497
"2009-04-06",5,"UNKNOWN",2425
"2008-04-01",1,"PRESERVED_SPECIMEN",78750
"2009-06-17",6,"PRESERVED_SPECIMEN",120998
"2013-09-10",0,"OBSERVATION",92
"2011-02-21",4,"UNKNOWN",247
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2014-03-28",0,"FOSSIL_SPECIMEN",318
"2015-01-19",4,"HUMAN_OBSERVATION",1493
"2016-07-04",5,"PRESERVED_SPECIMEN",26340
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",12913
"2017-07-24",4,"OBSERVATION",152
"2019-10-09",1,"LITERATURE",170
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",4288
"2018-09-28",4,"PRESERVED_SPECIMEN",2377
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",6089
"2015-10-01",7,"OBSERVATION",417
"2016-01-04",3,"LIVING_SPECIMEN",65
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7249
"2012-12-11",7,"OBSERVATION",417
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",70
"2017-07-24",1,"LITERATURE",177
"2009-12-16",1,"PRESERVED_SPECIMEN",218583
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2012-01-18",1,"FOSSIL_SPECIMEN",7677
"2012-03-26",4,"UNKNOWN",242
"2013-02-20",6,"PRESERVED_SPECIMEN",396265
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",12
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",1608
"2019-07-01",1,"MACHINE_OBSERVATION",6016
"2012-10-31",7,"PRESERVED_SPECIMEN",152
"2013-05-21",0,"OBSERVATION",95
"2015-01-19",1,"OBSERVATION",6677
"2015-07-03",1,"MACHINE_OBSERVATION",3338
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",384589
"2019-04-06",8,"MATERIAL_SAMPLE",258
"2011-06-10",5,"UNKNOWN",2564
"2013-09-10",4,"HUMAN_OBSERVATION",1420
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",564
"2018-04-09",7,"OBSERVATION",416
"2019-04-06",1,"PRESERVED_SPECIMEN",701293
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",4606
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",514
"2010-07-26",4,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"OBSERVATION",154
"2016-01-04",7,"HUMAN_OBSERVATION",6333
"2019-10-09",5,"OBSERVATION",18
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1887
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2008-10-10",1,"UNKNOWN",31258
"2009-04-06",6,"UNKNOWN",12565
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",144
"2013-09-10",1,"OBSERVATION",6969
"2011-02-21",5,"UNKNOWN",2505
"2011-09-05",6,"FOSSIL_SPECIMEN",1437
"2013-05-21",4,"HUMAN_OBSERVATION",1394
"2014-03-28",1,"FOSSIL_SPECIMEN",9021
"2015-01-19",5,"HUMAN_OBSERVATION",8717
"2016-07-04",6,"PRESERVED_SPECIMEN",521391
"2017-07-24",5,"LIVING_SPECIMEN",514
"2018-07-11",3,"HUMAN_OBSERVATION",809
"2008-12-17",7,"UNKNOWN",28
"2017-07-24",5,"OBSERVATION",18
"2019-07-01",0,"FOSSIL_SPECIMEN",1918
"2011-09-05",0,"PRESERVED_SPECIMEN",4255
"2013-12-20",7,"OBSERVATION",417
"2019-07-01",1,"MATERIAL_SAMPLE",4811
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",29369
"2010-11-17",6,"PRESERVED_SPECIMEN",152808
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",360960
"2016-01-04",4,"OBSERVATION",152
"2017-12-22",3,"PRESERVED_SPECIMEN",245
"2008-06-27",4,"OBSERVATION",177
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",5303
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2624
"2013-02-20",7,"PRESERVED_SPECIMEN",277
"2019-01-01",1,"LIVING_SPECIMEN",1
