"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3842,5203,441,113,0
"2008-10-10",2748,3140,55,8,0
"2013-09-10",3498,4866,386,34,0
"2009-04-06",2928,3762,79,10,0
"2012-07-13",3350,4667,302,23,0
"2014-09-08",3710,4961,437,111,0
"2016-10-07",4348,5861,473,211,0
"2010-07-26",3346,4435,123,11,0
"2016-07-04",4306,5851,466,210,0
"2018-04-09",4751,6462,541,300,0
"2016-01-04",4049,5432,452,210,0
"2016-04-05",4241,5810,465,210,0
"2011-06-10",3577,4806,234,13,0
"2012-01-18",3303,4624,241,13,0
"2008-04-01",2558,2621,52,8,0
"2010-04-01",3304,4383,109,11,0
"2017-10-12",4630,6269,516,261,0
"2017-07-24",4466,6024,506,262,0
"2019-07-01",6280,8612,867,345,0
"2019-01-01",5474,6972,567,302,0
"2009-09-25",3017,4049,98,11,0
"2017-04-12",4406,5968,503,260,0
"2007-12-19",2383,2485,52,8,0
"2009-12-16",3245,4296,107,11,0
"2019-10-09",6597,8948,883,347,0
"2011-09-05",3293,4580,211,13,0
"2019-04-06",5949,7322,571,343,0
"2010-11-17",2353,2140,219,13,0
"2018-09-28",4958,6650,550,300,0
"2012-12-11",3403,4756,308,23,0
"2015-10-01",3977,5438,455,115,0
"2016-12-27",4379,5925,501,258,0
"2009-06-17",2923,3796,95,10,0
"2013-02-20",3410,4766,307,23,0
"2012-10-31",3391,4752,307,23,0
"2013-05-21",3465,4824,314,23,0
"2012-03-26",3332,4601,241,13,0
"2015-07-03",3933,5399,449,115,0
"2013-07-09",3491,4877,313,22,0
"2015-01-19",3814,5183,440,113,0
"2008-12-17",2714,3316,74,9,0
"2018-07-11",4861,6548,544,300,0
"2011-02-21",3512,4718,229,13,0
"2008-06-27",2688,2986,54,8,0
"2013-12-20",3484,4864,386,34,0
"2017-12-22",4643,6300,521,300,0
"2014-03-28",3628,4978,392,35,0
