"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3525,5278,582,214,0
"2008-10-10",2529,3326,82,14,0
"2013-09-10",3187,4992,504,101,0
"2009-04-06",2695,3946,122,16,0
"2012-07-13",3035,4835,410,62,0
"2014-09-08",3396,5067,550,206,0
"2016-10-07",4032,5887,641,326,7
"2010-07-26",3033,4666,199,17,0
"2016-07-04",3987,5882,634,323,7
"2018-04-09",4420,6468,681,442,43
"2016-01-04",3726,5481,607,322,7
"2016-04-05",3923,5840,633,323,7
"2011-06-10",3256,5023,323,28,0
"2012-01-18",2995,4797,349,40,0
"2008-04-01",2391,2758,76,14,0
"2010-04-01",2992,4618,180,17,0
"2017-10-12",4294,6270,670,422,20
"2017-07-24",4140,6016,660,422,20
"2019-07-01",5731,8647,1169,462,95
"2019-01-01",5027,7074,729,442,43
"2009-09-25",2774,4233,152,16,0
"2017-04-12",4082,5966,648,421,20
"2007-12-19",2227,2613,74,14,0
"2009-12-16",2979,4499,165,16,0
"2019-10-09",6034,8980,1202,463,96
"2011-09-05",2984,4790,297,26,0
"2019-04-06",5459,7444,726,461,95
"2010-11-17",2120,2300,279,26,0
"2018-09-28",4628,6644,702,441,43
"2012-12-11",3091,4918,419,62,0
"2015-10-01",3642,5514,611,218,0
"2016-12-27",4057,5918,649,419,20
"2009-06-17",2690,3978,140,16,0
"2013-02-20",3100,4926,418,62,0
"2012-10-31",3080,4913,418,62,0
"2013-05-21",3157,4978,429,62,0
"2012-03-26",3020,4779,348,40,0
"2015-07-03",3602,5474,605,215,0
"2013-07-09",3181,5035,425,62,0
"2015-01-19",3496,5261,580,213,0
"2008-12-17",2494,3487,116,16,0
"2018-07-11",4533,6545,690,442,43
"2011-02-21",3191,4930,323,28,0
"2008-06-27",2512,3132,78,14,0
"2013-12-20",3172,4991,504,101,0
"2017-12-22",4314,6306,659,442,43
"2014-03-28",3306,5112,509,106,0
